﻿"总目","账目","分目
(编号)","传统分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2014 止
的累积开支
$'000","2014-2015
修订预算开支
$'000","结余
$'000"
"45","非经营账目","603","机器、车辆及设备","8EH","更换1部油压升降台F50","6278","0","30","6248"
"45","非经营账目","603","机器、车辆及设备","8EJ","购置1部消防安全教育巴士以更换流动宣传车F2233","9200","0","63","9137"
"45","非经营账目","603","机器、车辆及设备","8EK","更换1部流动指挥车F663","7920","0","2129","5791"
"45","非经营账目","603","机器、车辆及设备","8EL","更换1部拯救车F18","4780","0","0","4780"
"45","非经营账目","603","机器、车辆及设备","8EM","更换1部细抢救车F242","2178","0","0","2178"
"45","非经营账目","603","机器、车辆及设备","8EN","更换1部细抢救车F243","2178","0","0","2178"
"45","非经营账目","603","机器、车辆及设备","8EP","更换1部细抢救车F244","2178","0","0","2178"
"45","非经营账目","603","机器、车辆及设备","8EQ","更换1部流动伤者治疗车F581","4607","0","0","4607"
"45","非经营账目","603","机器、车辆及设备","8ER","更换1部泡车F591","4840","0","0","4840"
"45","非经营账目","603","机器、车辆及设备","8ES","更换1部泡车F593","4840","0","0","4840"
"45","非经营账目","603","机器、车辆及设备","8ET","更换1部泡车F594","4840","0","0","4840"
"45","非经营账目","603","机器、车辆及设备","8EU","更换1部泡车F595","4840","0","0","4840"
"45","非经营账目","603","机器、车辆及设备","8EV","更换1部照明车F647","3300","0","0","3300"
"45","非经营账目","603","机器、车辆及设备","8EW","购置1套模拟驾驶系统","3364","0","0","3364"
"45","非经营账目","603","机器、车辆及设备","8EX","更换1部重型泡车R12","15000","0","0","15000"
"45","非经营账目","603","机器、车辆及设备","8EY","更换1部无积升降台R34","13862","0","0","13862"
"45","非经营账目","603","机器、车辆及设备","8EZ","更换1部旋转台钢梯车F119","9680","0","0","9680"
"45","非经营账目","603","机器、车辆及设备","8F0","更换1部旋转台钢梯车F120","9680","0","0","9680"
"45","非经营账目","603","机器、车辆及设备","8F1","更换1部旋转台钢梯车F121","9680","0","0","9680"
"45","非经营账目","603","机器、车辆及设备","8F2","更换1部旋转台钢梯车F122","9680","0","0","9680"
"45","非经营账目","603","机器、车辆及设备","8F3","更换1部旋转台钢梯车F123","9680","0","0","9680"
"47","经营账目","700","一般非经常开支","877","协助有需要学生上网","220000","81247","22126","116627"
"47","经营账目","700","一般非经常开支","894","中学资讯科技增润计划","75000","0","0","75000"
"48","非经营账目","603","机器、车辆及设备","801","购置1套设备用于实验室能力验证计划及研制标准物质","9975","0","8000","1975"
"48","非经营账目","603","机器、车辆及设备","802","购置1套核磁共振波谱仪系统","9975","0","8000","1975"
"48","非经营账目","603","机器、车辆及设备","803","购置1套用于测试婴儿配方奶、较大婴儿配方奶及其他婴幼儿食品中营养成分的仪器","9600","0","9425","175"
"48","非经营账目","603","机器、车辆及设备","816","购置１套可处理食物所含有毒金属类别分析的仪器","5845","4326","1350","169"
"48","非经营账目","603","机器、车辆及设备","856","更换1组高效液相色谱质谱联用仪(第2组)","4515","0","0","4515"
"48","非经营账目","603","机器、车辆及设备","857","以1组配置不同检测器的气相色谱质谱仪替换1组气相色谱质谱仪系统","2940","0","0","2940"
"48","非经营账目","603","机器、车辆及设备","858","更换1组气相色谱串联质谱仪系统作为分析环境样本中微量有机污染物","2903","0","0","2903"
"48","非经营账目","603","机器、车辆及设备","864","以1组综合气相色谱系统 替换1台配备质量选择 检测器和电子捕获检测器的 综合气相色谱仪","2903","0","0","2903"
"48","非经营账目","603","机器、车辆及设备","865","以1组液相色谱质谱仪系统替换1组多残留物快速筛选系统","2800","0","0","2800"
"48","非经营账目","603","机器、车辆及设备","866","以1组粉末X射线衍射仪系统替换1组X射线衍射仪系统","2205","0","0","2205"
"48","非经营账目","603","机器、车辆及设备","867","更换1套用于检验尿液样本中常见滥用药物的色谱质谱联用仪","2205","0","0","2205"
"48","非经营账目","603","机器、车辆及设备","868","以1组高效液相色谱高分辨率质谱联用仪更换1组高效液相色谱系统","5500","0","0","5500"
"48","非经营账目","603","机器、车辆及设备","869","更换1组高效液相色谱质谱联用仪(第1组)","5040","0","0","5040"
"48","非经营账目","603","机器、车辆及设备","880","更换1台综合高效液相色谱质谱联用仪","4600","0","4370","230"
"48","非经营账目","603","机器、车辆及设备","881","更换1台液相色谱质谱仪系统","3864","0","3484","380"
"48","非经营账目","603","机器、车辆及设备","895","购置1套用于支援新《食物内除害剂残余规例》的分析仪器","6720","0","4358","2362"
"48","非经营账目","603","机器、车辆及设备","898","购置1组配备超高分辨率质谱分析仪的综合高效液相色谱系统","9975","0","0","9975"
"48","非经营账目","603","机器、车辆及设备","899","配置一系列用于玩具及儿童产品安全测试的仪器","9975","0","0","9975"
"49","经营账目","700","一般非经常开支","818","为固定摊位小贩区小贩推行的资助计划","230000","29244","48000","152756"
"49","非经营账目","603","机器、车辆及设备","801","更换吸渠车(AM4371)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","802","更换吸渠车(AM4374)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","804","更换吸渠车(AM4377)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","805","更换吸渠车(AM4379)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","806","更换吸渠车(AM4380)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","809","更换食物研究化验所的1套液相色谱－串联质谱仪系统","4500","0","0","4500"
"49","非经营账目","603","机器、车辆及设备","810","更换收粪车(AM4034)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","811","更换收粪车(AM4037)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","812","更换收粪车(AM4072)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","813","更换收粪车(AM4073)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","814","更换收粪车(AM4074)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","815","更换收粪车(AM4075)","2520","0","0","2520"
"49","非经营账目","603","机器、车辆及设备","819","更换洗街车(AM3106)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","820","更换洗街车(AM4135)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","821","更换洗街车(AM4137)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","822","更换洗街车(AM4138)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","823","更换洗街车(AM4139)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","824","更换洗街车(AM4140)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","825","更换洗街车(AM4141)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","826","更换洗街车(AM4142)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","828","更换洗街车(AM4464)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","829","更换洗街车(AM4465)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","830","更换洗街车(AM4467)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","832","更换洗街车(AM4471)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","833","更换洗街车(AM4476)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","834","更换洗街车(AM5124)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","835","更换洗街车(AM5126)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","836","更换洗街车(AM5128)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","837","更换洗街车(AM5129)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","838","更换洗街车(AM5130)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","839","更换洗街车(AM5131)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","840","更换洗街车(AM5165)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","841","更换洗街车(AM5178)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","842","更换洗街车(AM5181)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","843","更换洗街车(AM5231)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","844","更换洗街车(AM5232)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","845","更换洗街车(AM5233)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","846","更换洗街车(AM5239)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","847","更换洗街车(AM5240)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","848","更换洗街车(AM5241)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","849","更换洗街车(AM5242)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","850","更换洗街车(AM5244)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","851","更换洗街车(AM5246)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","852","更换洗街车(AM5247)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","853","更换洗街车(AM5249)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","854","更换洗街车(AM5250)","2390","0","0","2390"
"49","非经营账目","603","机器、车辆及设备","855","改善红磡熟食中心1至10号摊档的1套水剂涤气系统","2297","0","0","2297"
"49","非经营账目","603","机器、车辆及设备","857","改善红磡熟食中心11至20号摊档的1套水剂涤气系统","2297","0","0","2297"
"53","经营账目","700","一般非经常开支","802","香港艺术发展局在Genesis推行艺术空间计划","8720","315","6095","2310"
"53","经营账目","700","一般非经常开支","824","多元卓越奖学金","100000","0","0","100000"
"53","经营账目","700","一般非经常开支","897","启德体育园区的营运顾问研究","40000","0","0","40000"
"53","非经营账目","942","香港演艺学院","803","提升电影电视学院的电影／电视录影厂及影像制作／后期制作设施","26882","20753","1430","4699"
"53","非经营账目","942","香港演艺学院","819","建设电子校园资讯平台及提升现时的学生／财务／人力资源电脑系统","4600","2277","0","2323"
"53","非经营账目","942","香港演艺学院","820","表演艺术档案数码化计划","5272","993","1939","2340"
"53","非经营账目","942","香港演艺学院","827","提供一套电影制作行业标准级数数码摄像组合","2100","0","0","2100"
"55","经营账目","700","一般非经常开支","480","电影发展基金","520000","250744","33707","235549"
"55","经营账目","700","一般非经常开支","830","设计创业培育计划","26250","5598","1694","18958"
"55","经营账目","700","一般非经常开支","866","创意智优计划","600000","276132","86062","237806"
"55","经营账目","700","一般非经常开支","897","香港设计中心","250000","137813","32187","80000"
"59","非经营账目","603","机器、车辆及设备","898","更换1部双面柯式印刷机","8785","0","0","8785"
"60","经营账目","700","一般非经常开支","838","《铁路发展策略2000》检讨及修订","43000","33903","8097","1000"
"63","经营账目","700","一般非经常开支","801","区议员的开设办事处开支偿还款额及结束办事处开支偿还款额(2012-2015任期)","49000","19585","7000","22415"
"63","经营账目","700","一般非经常开支","806","社区重点项目计划有关筹备阶段的公众参与活动和非工程部分的相关研究","9000","257","6186","2557"
"63","经营账目","700","一般非经常开支","822","社区重点项目计划(葵青区)－加强社区健康服务","86800","0","9390","77410"
"70","非经营账目","603","机器、车辆及设备","827","更换入境事务处船只编号6","9900","0","0","9900"
"90","经营账目","700","一般非经常开支","841","鼓励就业交通津贴计划","4805000","680714","395472","3728814"
"90","经营账目","700","一般非经常开支","863","加强及整合就业计划","398600","196795","1000","200805"
"90","经营账目","700","一般非经常开支","874","为有特别就业困难的青少年而设的就业计划","33000","20189","4000","8811"
"92","经营账目","700","一般非经常开支","512","雇用翻译和中文打字服务","5100","3296","150","1654"
"92","经营账目","700","一般非经常开支","513","在内地进行模拟审讯","2400","1764","300","336"
"92","经营账目","700","一般非经常开支","514","推广法治和香港的法律制度","8600","6621","50","1929"
"92","经营账目","700","一般非经常开支","519","在香港拓展与内地有关的法律服务","4335","1997","300","2038"
"95","经营账目","700","一般非经常开支","835","举办李小龙展览","24850","17780","2880","4190"
"95","经营账目","700","一般非经常开支","836","更新香港科学馆常设展览","76000","0","0","76000"
"95","经营账目","700","一般非经常开支","837","更新香港海防博物馆常设展览及古迹径","30800","0","0","30800"
"95","经营账目","700","一般非经常开支","838","更新香港历史博物馆常设展览","466000","0","0","466000"
"95","经营账目","700","一般非经常开支","839","更新香港文化博物馆常设展览","43500","0","0","43500"
"95","非经营账目","600","工程","029","屏山邓氏宗祠修葺工程","3100","1782","495","823"
"95","非经营账目","600","工程","049","达德公所修复工程","9800","5469","1200","3131"
"95","非经营账目","600","工程","462","仁敦冈书室修复工程","6980","3546","1200","2234"
"95","非经营账目","600","工程","808","上环荷李活道文武庙修复工程","9955","590","889","8476"
"95","非经营账目","600","工程","813","沙头角叶定仕故居修复工程","7670","2581","703","4386"
"95","非经营账目","600","工程","814","玛利诺修院学校(小学部)大型修葺工程","4400","4167","37","196"
"95","非经营账目","600","工程","830","中环圣约翰座堂大型修葺及改善工程","9240","3815","136","5289"
"95","非经营账目","600","工程","834","元朗厦村友恭学校修复工程","6270","3839","400","2031"
"95","非经营账目","600","工程","842","元朗厦村邓氏宗祠及礼宾楼修复工程","8613","6536","961","1116"
"95","非经营账目","600","工程","843","新界粉岭龙跃头松岭邓公祠结构维修工程","6435","0","0","6435"
"95","非经营账目","600","工程","879","新界粉岭龙跃头老围结构维修工程","6270","0","1250","5020"
"95","非经营账目","600","工程","883","新界上水廖万石堂结构维修工程","3570","245","251","3074"
"95","非经营账目","600","工程","887","九龙窝打老道东华三院文物馆大型修葺及修复工程","4895","130","528","4237"
"95","非经营账目","600","工程","893","新界沙头角下禾坑发达堂修复工程","7953","0","190","7763"
"95","非经营账目","600","工程","895","锦田广瑜邓公祠大型修葺及修复工程","4400","1840","160","2400"
"95","非经营账目","600","工程","898","中环花园道梅夫人妇女会外部修复及粉饰工程","6200","1401","600","4199"
"95","非经营账目","603","机器、车辆及设备","044","更换香港太空馆天象厅的星象仪和座椅","34000","33665","93","242"
"95","非经营账目","603","机器、车辆及设备","844","更换柴湾游泳池滤水机房沙缸设备","3944","0","0","3944"
"95","非经营账目","603","机器、车辆及设备","845","更换流动图书车AM4260","2668","0","0","2668"
"95","非经营账目","603","机器、车辆及设备","846","更换葵青剧院演艺厅调光系统","2500","0","0","2500"
"95","非经营账目","603","机器、车辆及设备","847","更换荃湾大会堂演奏厅调光系统","2800","0","0","2800"
"95","非经营账目","603","机器、车辆及设备","850","更换葵青剧院演艺厅自动化舞台系统","25000","0","0","25000"
"95","非经营账目","603","机器、车辆及设备","854","更换屯门大会堂演奏厅调光系统","3480","0","0","3480"
"95","非经营账目","603","机器、车辆及设备","856","更换流动图书车AM5955","2380","0","89","2291"
"95","非经营账目","603","机器、车辆及设备","857","更换流动图书车AM5966","2380","0","89","2291"
"95","非经营账目","603","机器、车辆及设备","858","更换香港体育馆屏幕系统","9300","0","0","9300"
"95","非经营账目","603","机器、车辆及设备","878","为油街艺术空间购置3D投影机","3070","0","1015","2055"
"95","非经营账目","603","机器、车辆及设备","889","为湾仔运动场更换终点摄影系统","2162","0","0","2162"
"95","非经营账目","603","机器、车辆及设备","896","更换香港太空馆天象厅全球幕系统","9800","0","145","9655"
"95","非经营账目","603","机器、车辆及设备","899","更换香港大球场电子计分显示屏","7800","0","100","7700"
"95","非经营账目","677","购藏本地艺术家的作品和委约他们创作艺术品","827","购藏本地艺术家的作品和委约他们创作艺术品","50000","3055","8000","38945"
"100","经营账目","700","一般非经常开支","429","航海训练奖励计划","28200","15443","4300","8457"
"100","经营账目","700","一般非经常开支","984","本地载客船只安装航行设备资助","4700","0","540","4160"
"100","非经营账目","603","机器、车辆及设备","812","更换4艘巡逻船","46400","0","0","46400"
"100","非经营账目","603","机器、车辆及设备","832","更换海道测量船「水文2号」","43500","0","0","43500"
"100","非经营账目","603","机器、车辆及设备","846","更换政府船坞1台20公吨牵引车「MAD25」","2447","0","0","2447"
"100","非经营账目","603","机器、车辆及设备","865","更换巡逻船「海事113号」","6000","0","0","6000"
"100","非经营账目","603","机器、车辆及设备","866","更换巡逻船「海事116号」","6000","0","0","6000"
"100","非经营账目","603","机器、车辆及设备","893","更换海道测量船「水文1号」","9735","0","0","9735"
"106","经营账目","822","提供款项予亚洲开发基金第九次补充资金活动","837","提供款项予亚洲开发基金第九次补充资金活动","206100","122482","29983","53635"
"106","经营账目","824","提供款项予亚洲开发基金第十次补充资金活动","816","提供款项予亚洲开发基金第十次补充资金活动","260180","24689","28102","207389"
"112","经营账目","700","一般非经常开支","540","将历史档案制成缩微胶卷","540","312","118","110"
"112","经营账目","700","一般非经常开支","863","外判立法会会议过程正式纪录及立法会议事程序手册的部分翻译工作","5650","0","2360","3290"
"112","非经营账目","872","立法会议员非经常开支偿还款额","848","开设办事处及资讯科技开支偿还款额","17500","9638","2500","5362"
"112","非经营账目","885","立法会行政管理委员会","809","采购档案盒及物料，以保存立法会档案馆的历史档案","360","232","56","72"
"112","非经营账目","885","立法会行政管理委员会","811","采购无线导赏通讯系统，以便在新立法会综合大楼进行导赏活动","640","589","15","36"
"112","非经营账目","885","立法会行政管理委员会","812","为新立法会综合大楼设计和安装教育设施","6000","5770","38","192"
"112","非经营账目","885","立法会行政管理委员会","845","电视制作器材及照明装置以配合即时手语传译服务的扩展","1900","0","0","1900"
"112","非经营账目","885","立法会行政管理委员会","861","在新立法会综合大楼整合及应用资讯科技的工作","99018","86101","3159","9758"
"114","经营账目","700","一般非经常开支","002","与内地合办的交流培训计划","2225","2050","100","75"
"116","经营账目","700","一般非经常开支","003","把公司清盘个案外判的试验计划","10000","8921","0","1079"
"118","经营账目","700","一般非经常开支","966","金钟廊重建规划及设计研究－可行性研究","4500","608","1823","2069"
"118","经营账目","700","一般非经常开支","967","洗衣街及旺角东站政府用地重建规划及设计研究－可行性研究","6330","0","1385","4945"
"118","经营账目","700","一般非经常开支","972","检讨甲级写字楼、商贸及工业用地的需求","4800","0","3007","1793"
"118","经营账目","700","一般非经常开支","985","就更新香港2030而进行的策略性环境影响评估","9000","0","450","8550"
"118","非经营账目","603","机器、车辆及设备","885","更换流动展览专用车","3076","0","2000","1076"
"122","非经营账目","603","机器、车辆及设备","487","为海上警视系统更换船只","345262","260474","6404","78384"
"122","非经营账目","603","机器、车辆及设备","794","更换6艘警轮","285760","267239","0","18521"
"122","非经营账目","603","机器、车辆及设备","815","更换赤门的反走私浮标","4902","3293","650","959"
"122","非经营账目","603","机器、车辆及设备","847","更换香港警察学院演讲厅的视听设施","2110","1500","200","410"
"122","非经营账目","603","机器、车辆及设备","848","更换爆炸品处理课装设于车上的电子对抗系统","9787","0","9360","427"
"122","非经营账目","603","机器、车辆及设备","858","更换水警总区的24吨起重车","2750","2077","0","673"
"122","非经营账目","603","机器、车辆及设备","859","更换水警小艇分区的快速追截艇PV36","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","860","更换水警小艇分区的快速追截艇PV37","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","861","改善香港警察学院的战术训练系统","4862","43","0","4819"
"122","非经营账目","603","机器、车辆及设备","863","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB1","7000","5","0","6995"
"122","非经营账目","603","机器、车辆及设备","864","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB2","7000","5","0","6995"
"122","非经营账目","603","机器、车辆及设备","865","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB3","7000","5","0","6995"
"122","非经营账目","603","机器、车辆及设备","867","为爆炸品处理课更换拆弹机械车WB1","3351","0","0","3351"
"122","非经营账目","603","机器、车辆及设备","868","为爆炸品处理课更换拆弹机械车WB2","3351","0","0","3351"
"122","非经营账目","603","机器、车辆及设备","869","为爆炸品处理课更换拆弹机械车WB3","3352","0","0","3352"
"122","非经营账目","603","机器、车辆及设备","870","为爆炸品处理课更换拆弹机械车WB4","3352","0","0","3352"
"122","非经营账目","603","机器、车辆及设备","871","为特警队购置特别用途无标志装甲车UAV1","4664","0","0","4664"
"122","非经营账目","603","机器、车辆及设备","872","为特警队购置特别用途无标志装甲车UAV2","4664","0","0","4664"
"122","非经营账目","603","机器、车辆及设备","873","为特警队购置特别用途无标志装甲车UAV3","4664","0","0","4664"
"122","非经营账目","603","机器、车辆及设备","874","为水警总区购置水警轮模拟系统","9956","0","0","9956"
"122","非经营账目","603","机器、车辆及设备","875","更换流动指挥车MCU1","6820","0","0","6820"
"122","非经营账目","603","机器、车辆及设备","876","更换流动指挥车MCU2","6820","0","0","6820"
"122","非经营账目","603","机器、车辆及设备","877","为水警总区更换5艘高速追截艇","114000","0","0","114000"
"122","非经营账目","603","机器、车辆及设备","878","为道路安全课更换道路安全巴士","4536","0","0","4536"
"122","非经营账目","603","机器、车辆及设备","884","为侦缉训练中心购置训练系统","9584","0","2337","7247"
"122","非经营账目","603","机器、车辆及设备","885","为香港警察学院购置2套警察驾驶模拟系统","9428","0","0","9428"
"122","非经营账目","603","机器、车辆及设备","886","更换落马洲管制站的车底监察系统","5640","567","1640","3433"
"122","非经营账目","603","机器、车辆及设备","887","更换沙头角管制站的车底监察系统","2256","0","0","2256"
"122","非经营账目","603","机器、车辆及设备","888","购置宽频任意波形射频信号产生系统","4182","0","0","4182"
"122","非经营账目","603","机器、车辆及设备","889","为爆炸品处理课更换拆弹机械车WB5","3989","0","0","3989"
"122","非经营账目","603","机器、车辆及设备","890","为爆炸品处理课更换拆弹机械车WB6","3989","0","0","3989"
"122","非经营账目","603","机器、车辆及设备","891","为爆炸品处理课更换拆弹机械车WB7","3990","0","0","3990"
"122","非经营账目","603","机器、车辆及设备","892","为爆炸品处理课更换拆弹机械车WB8","3990","0","0","3990"
"122","非经营账目","603","机器、车辆及设备","893","为小艇分区更换训练船只PV70","4492","0","0","4492"
"122","非经营账目","603","机器、车辆及设备","894","更换水警小艇分区的快速追截艇PV30","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","895","更换水警小艇分区的快速追截艇PV31","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","896","更换水警小艇分区的快速追截艇PV32","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","897","更换水警小艇分区的快速追截艇PV33","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","898","更换水警小艇分区的快速追截艇PV34","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","899","更换水警小艇分区的快速追截艇PV35","8000","0","0","8000"
"122","非经营账目","603","机器、车辆及设备","89A","为水警西分区的后海湾小队更换小型船只PV90","2822","0","0","2822"
"122","非经营账目","603","机器、车辆及设备","89B","为水警西分区的后海湾小队更换小型船只PV91","2822","0","0","2822"
"122","非经营账目","603","机器、车辆及设备","89C","为水警西分区的后海湾小队更换小型船只PV93","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89D","为水警西分区的后海湾小队更换小型船只PV94","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89E","为水警西分区的后海湾小队更换小型船只PV95","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89F","为水警西分区的后海湾小队更换小型船只PV101","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89G","为水警西分区的后海湾小队更换小型船只PV102","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89H","为水警西分区的后海湾小队更换小型船只PV103","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89J","为水警西分区的后海湾小队更换小型船只PV104","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89K","为水警西分区的后海湾小队更换小型船只PV105","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89L","更换18艘警轮","658410","0","0","658410"
"122","非经营账目","603","机器、车辆及设备","89M","为水警总区购置趸船行动平台","35762","0","0","35762"
"122","非经营账目","603","机器、车辆及设备","89N","为水警西分区的后海湾小队更换小型船只PV92","8316","0","0","8316"
"122","非经营账目","603","机器、车辆及设备","89P","为水警西分区的后海湾小队更换小型船只PV106","8316","0","0","8316"
"122","非经营账目","603","机器、车辆及设备","89Q","购置人群管理的特别用途车CMV1","9000","0","0","9000"
"122","非经营账目","603","机器、车辆及设备","89R","购置人群管理的特别用途车CMV2","9000","0","0","9000"
"122","非经营账目","603","机器、车辆及设备","89S","购置人群管理的特别用途车CMV3","9000","0","0","9000"
"122","非经营账目","603","机器、车辆及设备","89T","更换警察总部的枪械训练系统","5181","0","0","5181"
"137","经营账目","700","一般非经常开支","052","可持续发展基金","100000","39694","5000","55306"
"138","经营账目","700","一般非经常开支","865","楼宇更新大行动","3200000","2595427","200000","404573"
"138","经营账目","700","一般非经常开支","878","长者维修自住物业津贴计划","1000000","430000","100000","470000"
"140","经营账目","700","一般非经常开支","823","医疗卫生研究基金","1415000","169045","70000","1175955"
"140","非经营账目","85C","菲腊牙科医院","876","诊所3A及3B吸管系统气水分离器更换工程","3300","0","2475","825"
"140","非经营账目","85C","菲腊牙科医院","891","一至五号升降机机厢更换工程及一至六号升降机加装防止机厢向上超速装置","5500","0","1725","3775"
"140","非经营账目","85C","菲腊牙科医院","892","三号可变风量空气处理机组及相关设备更换工程","7000","0","1725","5275"
"141","经营账目","700","一般非经常开支","016","社区投资共享基金","300000","11733","28392","259875"
"141","经营账目","700","一般非经常开支","876","儿童发展基金","600000","96319","29133","474548"
"142","经营账目","700","一般非经常开支","033","在部门推行成效管理，以协助达致施政方针","5000","4124","0","876"
"142","经营账目","700","一般非经常开支","035","设计和进行调查，评估公众对政府服务的满意程度及需要","3200","2509","330","361"
"142","经营账目","700","一般非经常开支","829","集中式管理福利计划的顾问研究","8000","0","4980","3020"
"144","非经营账目","85F","平等机会委员会","805","更换车辆","458","0","0","458"
"147","经营账目","700","一般非经常开支","835","向受重建、大型维修或改善工程影响的合资格公屋租户提供电费补充补贴","9000","6206","400","2394"
"147","经营账目","700","一般非经常开支","881","向合资格的住宅用户户口提供电费补贴","22300000","19553821","1763000","983179"
"152","经营账目","700","一般非经常开支","012","专业服务发展资助计划","100000","97499","1930","571"
"152","经营账目","700","一般非经常开支","483","大型旅游基建计划的开展活动","8600","8263","0","337"
"152","经营账目","700","一般非经常开支","818","零售业人力发展的措施","130000","0","9637","120363"
"152","经营账目","700","一般非经常开支","834","盛事基金","150000","34263","19930","95807"
"152","经营账目","700","一般非经常开支","835","香港迪士尼乐园度假区的第二阶段发展计划的顾问研究","27300","0","0","27300"
"152","非经营账目","955","消费者委员会","860","消费者委员会提升及更换电邮和储存系统及互联网保安系统","5147","0","0","5147"
"155","经营账目","700","一般非经常开支","860","投资研发现金回赠计划","200000","71414","46000","82586"
"155","非经营账目","603","机器、车辆及设备","843","供标准及校正实验所的温度实验所更换现有的湿度槽","2800","0","1060","1740"
"155","非经营账目","603","机器、车辆及设备","844","供标准及校正实验所的长度实验所开设测量三维空间坐标及尺寸的新服务","3000","0","0","3000"
"155","非经营账目","603","机器、车辆及设备","852","供标准及校正实验所的声学实验所设立新的头和躯干模拟器校正服务","2300","0","0","2300"
"155","非经营账目","603","机器、车辆及设备","859","供标准及校正实验所的低频实验所更换量子化霍尔电阻系统","3500","0","0","3500"
"155","非经营账目","603","机器、车辆及设备","882","供标准及校正实验所的直流实验所设置新的参考光源光通量的校正服务","4200","0","4175","25"
"156","经营账目","700","一般非经常开支","813","拨款予职业训练局以推行职业教育和就业支援先导计划","144000","0","10500","133500"
"156","经营账目","700","一般非经常开支","816","资历架构基金","1000000","0","0","1000000"
"156","经营账目","700","一般非经常开支","817","内地大学升学资助计划","105300","0","3500","101800"
"156","经营账目","700","一般非经常开支","819","指定专业／界别课程资助计划","960000","0","2938","957062"
"156","经营账目","700","一般非经常开支","820","奖学金计划资助境外升学","347965","0","200","347765"
"156","经营账目","700","一般非经常开支","839","毅进文凭","1000000","98719","90000","811281"
"156","经营账目","700","一般非经常开支","840","电子教科书市场开拓计划","50000","6616","22451","20933"
