﻿"总目","开支组成项目","传统分目","2022-23
(实际)
($'000)","2023-24
(原来预算)
($'000)","2023-24
(修订预算)
($'000)","2024-25
(预算)
($'000)"
"141","资助金","展亮技能发展中心","124895","123695","127787","127787"
"141","资助金","监护委员会","10600","11612","11612","10453"
"141","资助金","为涉及照顾或保护事宜司法 程序的儿童或少年提供 法律代表计划","5476","6050","5985","5985"
"141","资助金","成人教育资助计划","10413","11500","10324","11500"
"142","个人薪酬","薪金","331768","353880","346738","361984"
"142","个人薪酬","津贴","13176","16520","13861","13933"
"142","个人薪酬","工作相关津贴","19","29","36","39"
"142","与员工有关连的开支","强制性公积金供款","924","850","1001","770"
"142","与员工有关连的开支","公务员公积金供款","26753","32630","29708","37133"
"142","部门开支","就特别委任而支付的酬金","19545","24600","25000","25200"
"142","部门开支","委员会成员酬金","1588","2086","1879","2017"
"142","部门开支","雇用服务及专业费用","251234","226890","204862","236206"
"142","部门开支","一般部门开支","293711","361534","340290","401145"
"142","资助金","当值律师服务","144233","164709","156333","165051"
"142","资助金","法律援助服务局","6958","7300","6772","7230"
"143","个人薪酬","薪金","515205","560814","557084","583935"
"143","个人薪酬","津贴","14922","16052","17300","15586"
"143","个人薪酬","工作相关津贴","185","2","5","2"
"143","与员工有关连的开支","强制性公积金供款","787","645","807","685"
"143","与员工有关连的开支","公务员公积金供款","30073","37569","36120","41070"
"143","部门开支","训练费用","74317","95462","98427","120124"
"143","部门开支","一般部门开支","116172","119020","119821","150092"
"144","个人薪酬","薪金","204034","230066","214611","236118"
"144","个人薪酬","津贴","23924","28999","24412","27265"
"144","个人薪酬","工作相关津贴","36","4","7","6"
"144","与员工有关连的开支","强制性公积金供款","233","133","179","130"
"144","与员工有关连的开支","公务员公积金供款","15529","18481","17948","22110"
"144","与员工有关连的开支","外调补助津贴","3014","6794","3792","5599"
"144","部门开支","一般部门开支","273263","288698","279466","310594"
"144","其他费用","宣传工作","89695","49338","56783","48541"
"144","其他费用","促进平等机会及人权的活动","5286","4800","4800","3800"
"144","资助金","平等机会委员会","138547","129277","137749","131422"
"144","资助金","个人资料私隐专员公署","88696","94455","94023","97441"
"147","个人薪酬","薪金","180369","190644","187788","194428"
"147","个人薪酬","津贴","7830","6609","7514","7194"
"147","个人薪酬","工作相关津贴","11","8","4","9"
"147","与员工有关连的开支","强制性公积金供款","240","258","221","258"
"147","与员工有关连的开支","公务员公积金供款","14980","16451","16137","17613"
"147","部门开支","委员会成员酬金","1371","1992","2580","2622"
"147","部门开支","一般部门开支","29754","29571","34479","51364"
"148","个人薪酬","薪金","97646","98044","94039","94363"
"148","个人薪酬","津贴","8250","7477","9098","8243"
"148","个人薪酬","工作相关津贴","14","2","2","2"
"148","与员工有关连的开支","强制性公积金供款","201","188","155","149"
"148","与员工有关连的开支","公务员公积金供款","9296","10120","9645","10812"
"148","部门开支","雇用服务及专业费用","35066","26297","27324","24656"
"148","部门开支","一般部门开支","64051","72767","74632","73726"
"148","资助金","金融发展局","31700","31700","31700","47500"
"151","个人薪酬","薪金","186905","201621","200805","208246"
"151","个人薪酬","津贴","9325","7642","7802","8599"
"151","个人薪酬","工作相关津贴","210","23","35","23"
"151","与员工有关连的开支","强制性公积金供款","395","235","343","278"
"151","与员工有关连的开支","公务员公积金供款","15886","16123","15409","16689"
"151","部门开支","委员会成员酬金","50513","89291","73343","94229"
"151","部门开支","一般部门开支","257813","218218","234044","252153"
"151","其他费用","世界海关组织","203","0","0","0"
"151","其他费用","联合国禁毒署及世界卫生 组织","217","217","217","217"
"151","其他费用","禁毒常务委员会","4600","0","0","0"
"151","资助金","由当值律师服务运作的免遣返声请法律支援计划","69803","110112","79311","103585"
"152","个人薪酬","薪金","192694","200863","186754","207356"
"152","个人薪酬","津贴","8035","7877","6033","5668"
"152","个人薪酬","工作相关津贴","86","4","13","4"
"152","与员工有关连的开支","强制性公积金供款","449","225","347","184"
"152","与员工有关连的开支","公务员公积金供款","11599","14911","13164","18336"
"152","与员工有关连的开支","外调补助津贴","0","201","0","0"
"152","部门开支","一般部门开支","121515","129445","137157","127993"
"152","其他费用","向世界贸易组织缴交的款项","46997","50641","46432","54074"
"152","资助金","消费者委员会","130912","133756","139975","137071"
"152","资助金","香港旅游发展局","187735","0","0","0"
"152","资助金","香港贸易发展局","500242","540242","540242","551390"
"152","资助金","竞争事务委员会","123420","123420","126911","126159"
"155","个人薪酬","薪金","242356","274682","263240","293627"
"155","个人薪酬","津贴","5938","8229","7285","7203"
"155","个人薪酬","工作相关津贴","77","2","2","2"
"155","与员工有关连的开支","强制性公积金供款","760","770","732","785"
"155","与员工有关连的开支","公务员公积金供款","21153","24319","24539","28085"
"155","部门开支","一般部门开支","108645","112610","132004","130432"
"155","资助金","香港生产力促进局","212979","212979","217743","221413"
"155","资助金","香港应用科技研究院有限公司","153637","153389","153389","160444"
"156","个人薪酬","薪金","3830539","3993950","3944050","4106537"
"156","个人薪酬","津贴","86400","95955","112105","118890"
"156","个人薪酬","工作相关津贴","612","35","46","35"
"156","与员工有关连的开支","强制性公积金供款","13013","17480","12602","16419"
"156","与员工有关连的开支","公务员公积金供款","243625","285947","285211","324917"
"156","部门开支","临时雇员","748173","742895","797336","872396"
"156","部门开支","就特别委任而支付的酬金","112298","133709","114765","135533"
"156","部门开支","一般部门开支","822748","988321","958725","981595"
"156","其他费用","教师训练","96588","103313","102236","122940"
"156","其他费用","课程发展处","238158","277889","234533","253172"
"156","其他费用","官立学校科目及课程整笔津贴","137302","142297","137961","138418"
"156","其他费用","职业及专上教育的资助及奖学金计划","1565371","2174935","1730330","2030007"
"156","其他费用","学校课外活动、计划、津贴及奖品","341750","568863","510971","630709"
"156","其他费用","日校学生津贴","2012283","2100000","1995000","1957500"
"156","资助金","小学资助则例","20281558","21133964","20930886","21910319"
"156","资助金","中学资助则例","23987974","25599454","24752820","26153314"
"156","资助金","特殊学校资助则例","3400579","3655264","3604084","3756540"
"156","资助金","直接资助计划","4697844","4889527","5267652","5279114"
"156","资助金","幼儿中心资助计划","18234","16419","19264","19714"
"156","资助金","向按位津贴学校给予援助","108862","114346","122127","124623"
"156","资助金","英基学校协会小学","16791","16942","16918","16946"
"156","资助金","英基学校协会中学","158457","137306","138638","115935"
"156","资助金","向私立学校、教育机构及自修室发还租金、差饷和地租","154847","170458","166821","159508"
"156","资助金","杂项教育服务","427178","469332","888471","424227"
"156","资助金","职业训练局","2712709","2708446","3452334","2813902"
"156","资助金","幼稚园教育计划","5739703","5257952","5808974","5206290"
"158","个人薪酬","薪金","189545","195943","197416","203222"
"158","个人薪酬","津贴","8879","7852","10457","9768"
"158","个人薪酬","工作相关津贴","1","10","10","10"
"158","与员工有关连的开支","强制性公积金供款","534","380","546","255"
"158","与员工有关连的开支","公务员公积金供款","17755","19232","19269","22221"
"158","部门开支","一般部门开支","104290","115132","102459","125111"
"159","个人薪酬","薪金","384405","424839","412332","451812"
"159","个人薪酬","津贴","5554","6898","6127","6127"
"159","个人薪酬","工作相关津贴","58","19","27","29"
"159","与员工有关连的开支","强制性公积金供款","571","417","648","523"
"159","与员工有关连的开支","公务员公积金供款","32217","40690","37398","45273"
"159","部门开支","临时雇员","119754","129773","130769","142964"
"159","部门开支","一般部门开支","182408","405752","263944","423449"
"159","其他费用","由房屋署维修政府斜坡","1350","1000","1150","1150"
"159","其他费用","文物及博物馆展览","10654","4590","9556","10992"
"159","资助金","香港考古学会","0","300","0","0"
"160","个人薪酬","薪金","407698","435189","413310","460544"
"160","个人薪酬","津贴","14326","19241","13849","16312"
"160","个人薪酬","工作相关津贴","1109","951","1541","1220"
"160","与员工有关连的开支","强制性公积金供款","639","1775","472","1848"
"160","与员工有关连的开支","公务员公积金供款","37146","42547","39967","43679"
"160","部门开支","一般部门开支","520601","580742","602817","604784"
"160","其他费用","社区参与广播服务","9970","10000","10300","10000"
"162","个人薪酬","薪金","466887","536080","491299","556687"
"162","个人薪酬","津贴","7875","7952","9287","9581"
"162","个人薪酬","工作相关津贴","121","125","125","125"
"162","与员工有关连的开支","强制性公积金供款","1853","2610","2032","2767"
"162","与员工有关连的开支","公务员公积金供款","27625","32953","32275","38246"
"162","部门开支","临时雇员","63532","79532","77960","88034"
"162","部门开支","一般部门开支","96197","93115","87563","86731"
"163","个人薪酬","薪金","151645","174612","166372","187855"
"163","个人薪酬","津贴","5571","4197","3336","3632"
"163","个人薪酬","工作相关津贴","59","0","0","0"
"163","与员工有关连的开支","强制性公积金供款","496","448","386","338"
"163","与员工有关连的开支","公务员公积金供款","12799","15626","15556","19376"
"163","部门开支","委员会成员酬金","480","480","367","480"
"163","部门开支","一般部门开支","59801","67480","58130","61341"
"163","其他费用","选举开支","615294","1152653","1034630","527719"
"166","个人薪酬","薪金","215515","219000","217000","219000"
"166","个人薪酬","津贴","8900","11641","7941","7954"
"166","个人薪酬","工作相关津贴","167","231","201","206"
"166","与员工有关连的开支","强制性公积金供款","1119","1112","760","795"
"166","与员工有关连的开支","公务员公积金供款","21852","26719","26890","28930"
"166","部门开支","燃料及润滑油","32088","35000","28000","35000"
"166","部门开支","一般部门开支","109717","139440","123819","146561"
"166","其他费用","政府飞行服务队福利基金补助金","14","15","15","15"
"166","其他费用","辅助部队的薪酬及津贴","1051","1300","1300","1700"
"166","其他费用","政府飞行服务队的训练费用","20014","25761","22643","26245"
"166","资助金","香港航空青年团","0","0","0","3040"
"168","个人薪酬","薪金","240593","264439","258576","271404"
"168","个人薪酬","津贴","3976","4555","4025","4025"
"168","个人薪酬","工作相关津贴","1032","1382","2140","2140"
"168","与员工有关连的开支","强制性公积金供款","1327","1212","1140","1162"
"168","与员工有关连的开支","公务员公积金供款","13441","17641","17250","20440"
"168","部门开支","一般部门开支","128001","133651","139743","145445"
"168","其他费用","世界气象组织","116","116","122","122"
"169","个人薪酬","薪金","16177","16870","16710","18087"
"169","个人薪酬","津贴","273","219","271","182"
"169","个人薪酬","工作相关津贴","0","1","0","1"
"169","与员工有关连的开支","强制性公积金供款","29","31","37","27"
"169","与员工有关连的开支","公务员公积金供款","1183","1363","1144","1397"
"169","部门开支","一般部门开支","5881","6781","5710","5999"
"170","个人薪酬","薪金","3491203","3597075","3596880","3705879"
"170","个人薪酬","津贴","39021","38877","39836","40016"
"170","个人薪酬","工作相关津贴","2717","3086","1898","2112"
"170","与员工有关连的开支","强制性公积金供款","12204","17846","12783","17069"
"170","与员工有关连的开支","公务员公积金供款","240354","268578","266747","299025"
"170","部门开支","一般部门开支","591168","578216","572535","594057"
"170","其他费用","紧急救援基金补助金","5000","5000","15000","5000"
"170","其他费用","活动开支","3055312","997380","941101","615843"
"170","其他费用","福利服务的其他费用","4249781","6191637","5806599","7161192"
"170","其他费用","联合国儿童基金","128","128","128","128"
"170","资助金","社会福利服务(补助金)","22485964","24193696","25010088","26617460"
"170","资助金","发还差饷","78856","87000","87000","87000"
"173","个人薪酬","薪金","493726","594922","522010","617707"
"173","个人薪酬","津贴","9416","11534","6995","7534"
"173","个人薪酬","工作相关津贴","190","315","0","0"
"173","与员工有关连的开支","强制性公积金供款","1968","2516","1998","2191"
"173","与员工有关连的开支","公务员公积金供款","39702","54483","47031","57642"
"173","部门开支","一般部门开支","343788","387914","371169","373650"
"174","个人薪酬","薪金","36440","37114","37278","38935"
"174","个人薪酬","津贴","881","856","652","907"
"174","个人薪酬","工作相关津贴","7","10","0","0"
"174","与员工有关连的开支","强制性公积金供款","28","33","33","36"
"174","与员工有关连的开支","公务员公积金供款","2191","2218","2344","2488"
"174","部门开支","一般部门开支","5106","7468","6674","6134"
"180","个人薪酬","薪金","36633","39168","39490","39494"
"180","个人薪酬","津贴","249","211","631","631"
"180","个人薪酬","工作相关津贴","11","4","1","2"
"180","与员工有关连的开支","强制性公积金供款","74","20","55","43"
"180","与员工有关连的开支","公务员公积金供款","2602","3395","3076","3394"
"180","部门开支","一般部门开支","11861","14018","13762","17005"
"181","个人薪酬","薪金","298660","312720","315970","329126"
"181","个人薪酬","津贴","10616","10003","6558","6558"
"181","个人薪酬","工作相关津贴","163","2","2","2"
"181","与员工有关连的开支","强制性公积金供款","1011","1037","909","937"
"181","与员工有关连的开支","公务员公积金供款","19790","21033","23433","25444"
"181","部门开支","一般部门开支","84858","94263","101552","101451"
"181","其他费用","向亚太区经济合作组织缴交的年费及付出的款项","3004","1223","1275","1275"
"181","其他费用","贸易谈判及有关的活动","475","3600","7500","8400"
"181","其他费用","举办香港工商业奖所付出的款项","2000","2000","2000","2000"
"181","其他费用","向太平洋经济合作议会缴交的年费","162","177","177","177"
"186","个人薪酬","薪金","1095869","1132516","1143685","1185579"
"186","个人薪酬","津贴","40115","42791","43746","44755"
"186","个人薪酬","工作相关津贴","540","485","959","959"
"186","与员工有关连的开支","强制性公积金供款","4618","3210","4343","3289"
"186","与员工有关连的开支","公务员公积金供款","92832","107604","104888","122843"
"186","与员工有关连的开支","外调补助津贴","136","0","0","0"
"186","部门开支","电灯及电力","9051","9909","10245","10522"
"186","部门开支","合约维修工作","1024940","1425251","1246730","1001974"
"186","部门开支","工场服务","316018","330881","335676","368720"
"186","部门开支","一般部门开支","814061","655287","595599","654570"
"186","资助金","为残疾人士提供的特别交通设施","124857","136823","137327","147348"
"188","个人薪酬","薪金","267332","281515","285073","274525"
"188","个人薪酬","津贴","7302","6759","7518","6655"
"188","个人薪酬","工作相关津贴","154","146","45","45"
"188","与员工有关连的开支","强制性公积金供款","1140","930","1278","937"
"188","与员工有关连的开支","公务员公积金供款","17076","23679","20579","23625"
"188","部门开支","一般部门开支","241738","258189","265064","245089"
"190","个人薪酬","薪金","61030","67400","63010","65200"
"190","个人薪酬","津贴","3003","3715","3645","3586"
"190","个人薪酬","工作相关津贴","12","217","1","1"
"190","与员工有关连的开支","强制性公积金供款","170","170","170","170"
"190","与员工有关连的开支","公务员公积金供款","4973","5988","5700","5879"
"190","部门开支","一般部门开支","77818","107112","96077","123213"
"190","其他费用","非本地委员的酬金","19729","25784","25040","28835"
"190","其他费用","支付教资会、研究资助局及 质素保证局的会议开支","5581","55916","50840","62018"
"190","资助金","教资会资助大学补助金","21445694","21866025","22517552","23117604"
"190","资助金","发还差饷及地租－教资会 资助大学","306574","319803","314140","324365"
"190","资助金","除居所资助计划外与房屋有关的开支","54031","54031","53455","50957"
"194","个人薪酬","薪金","1897124","1947684","1983560","2048264"
"194","个人薪酬","津贴","173242","163758","171913","172313"
"194","个人薪酬","工作相关津贴","14952","14779","14712","14712"
"194","与员工有关连的开支","强制性公积金供款","13836","15203","13876","14522"
"194","与员工有关连的开支","公务员公积金供款","131691","160000","154511","187378"
"194","部门开支","电灯及电力","960853","1159389","1142316","1058900"
"194","部门开支","雇用服务及专业费用","168480","240783","253190","301984"
"194","部门开支","燃料及润滑油","211","390","382","382"
"194","部门开支","专门用途的物料及设备","125573","179153","162022","141942"
"194","部门开支","维修材料","53232","50014","49034","52295"
"194","部门开支","合约维修工作","567860","546161","584774","605095"
"194","部门开支","一般部门开支","234834","275829","257573","295696"
