﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2023止的累积开支
$’000","2023–24修订预算开支
$’000","结余
$’000"
"341","非经常补助金","486","香港聋人福利促进会","009","为位于屯门的早期教育及训练中心的搬迁和扩展及听觉受损人士综合服务中心分处的扩展进行装修工程","4823","4298","0","525"
"341","非经常补助金","486","香港聋人福利促进会","011","为搬迁何文田早期教育及训练中心进行装修工程","2027","1850","0","177"
"341","非经常补助金","490","香港保护儿童会","049","为位于九龙城的马头涌幼儿学校进行翻新工程","5469","106","0","5363"
"341","非经常补助金","510","香港学生辅助会有限公司","020","为位于将军澳的马可纪念之家进行翻新工程","14479","12449","0","2030"
"341","非经常补助金","510","香港学生辅助会有限公司","023","在私人土地作福利用途特别计划下为前钻石山广荫老人院进行改善和装修工程","42452","38516","57","3879"
"341","非经常补助金","510","香港学生辅助会有限公司","024","在私人土地作福利用途特别计划下油塘发展项目的顾问服务及筹备工作","29900","1967","1032","26901"
"341","非经常补助金","516","香港基督教女青年会","076","为搬迁将军澳青少年外展队往将军澳一幅永久用地进行装修工程","2220","1882","0","338"
"341","非经常补助金","516","香港基督教女青年会","077","为深水埗香港基督教女青年会悦儿成长服务(甲队)的到校学前康复服务办公室进行装修工程","4345","3836","0","509"
"341","非经常补助金","516","香港基督教女青年会","079","为搬迁位于长沙湾的林护纪念松柏日间护理中心进行装修工程，把中心名额由44个增至48个","7004","0","0","7004"
"341","非经常补助金","516","香港基督教女青年会","080","为元朗1间资助独立幼儿中心进行装修工程","7229","0","6143","1086"
"341","非经常补助金","516","香港基督教女青年会","082","为深水埗志宝松柏中心分处进行装修工程","3677","0","0","3677"
"341","非经常补助金","516","香港基督教女青年会","083","为粉岭1间资助独立幼儿中心进行装修工程","8880","0","0","8880"
"341","非经常补助金","516","香港基督教女青年会","084","为粉岭1间新资助独立幼儿中心购置家具及设备","1787","0","0","1787"
"341","非经常补助金","516","香港基督教女青年会","085","为粉岭1间长者日间护理中心进行装修工程","7769","0","0","7769"
"341","非经常补助金","516","香港基督教女青年会","086","为粉岭1间新长者日间护理中心购置家具及设备","4254","0","0","4254"
"341","非经常补助金","516","香港基督教女青年会","087","为位于青衣的赛马会青衣综合社会服务处进行装修工程","10501","0","0","10501"
"341","非经常补助金","516","香港基督教女青年会","088","为搬迁青衣长青松柏中心进行装修工程","5588","0","0","5588"
"341","非经常补助金","516","香港基督教女青年会","089","为搬迁青衣长青幼儿学校进行装修工程","7968","0","0","7968"
"341","非经常补助金","530","房屋署","127","在东涌第56区的公共屋邨发展项目兴建1间安老院","46861","34734","0","12127"
"341","非经常补助金","530","房屋署","129","在白田社区会堂兴建1间特殊幼儿中心暨早期教育及训练中心","68690","0","68689","1"
"341","非经常补助金","530","房屋署","132","在沙田硕门邨二期兴建1间安老院暨长者日间护理单位","123990","117970","1688","4332"
"341","非经常补助金","530","房屋署","133","在火炭沙田第16及58D区兴建1间安老院","31353","30175","59","1119"
"341","非经常补助金","530","房屋署","134","在上水兴建1间安老院","55122","49516","2094","3512"
"341","非经常补助金","530","房屋署","135","在深水埗西北九龙填海区公共租住房屋发展项目的社会福利设施大楼兴建1间安老院","55087","45506","845","8736"
"341","非经常补助金","530","房屋署","136","在大埔公共租住房屋发展项目的社会福利设施大楼兴建1间安老院","84457","59538","263","24656"
"341","非经常补助金","530","房屋署","137","在将军澳公共房屋发展项目的服务设施大楼内兴建1间长者邻舍中心、成立1支青少年外展社会工作队，以及兴建1间特殊幼儿中心及1间早期教育及训练中心","83140","0","0","83140"
"341","非经常补助金","530","房屋署","138","在马鞍山恒泰路公共房屋发展项目兴建1间安老院","80236","59867","15900","4469"
"341","非经常补助金","530","房屋署","139","在粉岭兴建1间安老院、1间长者邻舍中心、1间资助独立幼儿中心及1间综合青少年服务中心暨社会福利设施","353560","0","0","353560"
"341","非经常补助金","530","房屋署","140","在深水埗公共租住房屋发展项目兴建1间安老院","67335","9409","4487","53439"
"341","非经常补助金","530","房屋署","141","在观塘公共租住房屋发展项目兴建1间安老院暨日间护理单位及1间严重弱智人士宿舍暨展能中心","141605","15733","4565","121307"
"341","非经常补助金","530","房屋署","142","在青衣公共租住房屋发展项目兴建1间安老院","111895","61258","23519","27118"
"341","非经常补助金","530","房屋署","144","在柴湾柴湾道绿表置居计划发展项目兴建1间长者邻舍中心分处","6814","3598","620","2596"
"341","非经常补助金","530","房屋署","145","在青衣青鸿路绿表置居计划发展项目兴建1间早期教育及训练中心","8615","6136","77","2402"
"341","非经常补助金","530","房屋署","146","在青衣青鸿路绿表置居计划发展项目兴建1间严重肢体伤残人士综合支援服务办公室","5311","3314","42","1955"
"341","非经常补助金","530","房屋署","147","在青衣青鸿路绿表置居计划发展项目兴建1间长者邻舍中心","11059","7610","95","3354"
"341","非经常补助金","530","房屋署","148","在青衣青鸿路绿表置居计划发展项目兴建1间特殊幼儿中心","8195","6118","77","2000"
"341","非经常补助金","530","房屋署","149","在油塘鲤鱼门邨第四期公共租住房屋发展项目兴建1间安老院","183224","8446","48939","125839"
"341","非经常补助金","530","房屋署","150","在元朗朗边第一期公共房屋发展项目兴建综合青少年服务中心及1间长者邻舍中心","46260","5246","4007","37007"
"341","非经常补助金","530","房屋署","151","在将军澳昭信路资助出售房屋发展项目兴建1间长者邻舍中心","13453","3200","3937","6316"
"341","非经常补助金","530","房屋署","152","在屯门业旺路公共房屋发展项目兴建1间展能中心暨严重弱智人士宿舍","60537","10555","10060","39922"
"341","非经常补助金","530","房屋署","153","在屯门公共房屋发展项目兴建1间到校学前康复服务办公室","9992","3964","1373","4655"
"341","非经常补助金","530","房屋署","154","在西贡资助出售房屋发展项目兴建1间长者邻舍中心","12616","3140","3756","5720"
"341","非经常补助金","530","房屋署","155","在上水公共房屋发展项目兴建1间安老院","77053","11195","10238","55620"
"341","非经常补助金","530","房屋署","156","在九龙湾公共房屋发展项目第一期兴建1间安老院暨日间护理单位","81577","10006","5951","65620"
"341","非经常补助金","530","房屋署","157","在观塘资助出售房屋发展项目兴建1间长者邻舍中心","12447","2794","3164","6489"
"341","非经常补助金","530","房屋署","158","在黄大仙美东邨兴建1间安老院暨日间护理单位","155792","6509","14018","135265"
"341","非经常补助金","530","房屋署","159","在东涌资助出售房屋发展项目兴建1间长者邻舍中心及1间体弱长者家居照顾服务分处","25370","2400","1788","21182"
"341","非经常补助金","530","房屋署","160","在启德第2B区3号地盘的资助出售房屋发展项目兴建福利设施","329189","6509","32971","289709"
"341","非经常补助金","530","房屋署","161","在古洞北第19区第1A期公共房屋发展项目兴建1间长期护理院","104492","1729","21831","80932"
"341","非经常补助金","530","房屋署","162","在屯门资助出售房屋发展项目兴建1间安老院暨日间护理单位、1间长者邻舍中心、1间体弱长者家居照顾服务中心及1间特殊幼儿中心","156721","0","15073","141648"
"341","非经常补助金","530","房屋署","163","在屯门第54区5号地盘的资助出售房屋发展项目兴建1间长者邻舍中心和1间综合青少年服务中心","44069","0","344","43725"
"341","非经常补助金","530","房屋署","164","在北区新运路的资助出售房屋发展项目兴建1间幼儿中心","32578","0","3873","28705"
"341","非经常补助金","530","房屋署","165","在重建九龙湾业安工厂大厦发展资助房屋的项目兴建6组福利设施","220177","0","5825","214352"
"341","非经常补助金","530","房屋署","166","在粉岭北第15区东第2期公共房屋发展项目兴建1间幼儿中心、1间体弱长者家居照顾服务中心、1间长者邻舍中心及2间安老院","355528","1487","87339","266702"
"341","非经常补助金","530","房屋署","167","在葵青石梨街公共房屋发展项目兴建1间安老院","130166","41","2849","127276"
"341","非经常补助金","530","房屋署","168","在重建深水埗宏昌工厂大厦发展资助房屋的项目兴建8组福利设施","177773","0","2772","175001"
"341","非经常补助金","530","房屋署","169","在油塘资助房屋重建项目兴建1间幼儿中心、1间体弱长者家居照顾服务中心分处、1间长者邻舍中心分处及1间安老院暨日间护理单位","226421","0","8951","217470"
"341","非经常补助金","530","房屋署","170","在元朗横洲第一期地盘乙的资助出售房屋发展项目兴建7组福利设施","325006","0","577","324429"
"341","非经常补助金","530","房屋署","171","在东涌第42区的公营房屋发展项目兴建1间安老院","118460","0","2807","115653"
"341","非经常补助金","530","房屋署","172","在元朗锦上路6号地盘的资助出售房屋发展项目兴建1间幼儿中心、1间少数族裔人士外展队中心及1间综合青少年服务中心","80549","0","1597","78952"
"341","非经常补助金","530","房屋署","173","在将军澳影业路资助房屋发展项目兴建1间安老院、1间长者日间护理中心及1间长者邻舍中心","139479","0","12275","127204"
"341","非经常补助金","530","房屋署","174","在乐富联合道资助房屋发展项目兴建1间体弱长者家居照顾服务中心、1间幼儿中心及香港善导会活动中心","76637","0","760","75877"
"341","非经常补助金","560","香港国际社会服务社","016","为天水围(北)综合家庭服务中心进行翻新工程","4942","0","0","4942"
"341","非经常补助金","567","佐敦谷街坊福利会","001","为成立观塘彩霞长者邻舍中心分处进行装修工程","2008","0","0","2008"
"341","非经常补助金","580","香港苏浙沪同乡会","009","为葵涌葵青良友安老院进行翻新工程和购置家具及设备","17070","14363","0","2707"
"341","非经常补助金","600","基督教怀智服务处","037","为安定中心及宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","3016","2369","0","647"
"341","非经常补助金","600","基督教怀智服务处","038","为朗屏宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","4999","3868","0","1131"
"341","非经常补助金","610","蓝田街坊福利会有限公司","004","为蓝田街坊福利会有限公司长者邻舍中心分处进行装修工程","2959","0","0","2959"
"341","非经常补助金","620","九龙乐善堂","014","为位于黄大仙的梁銶琚敬老之家进行翻新工程，把安老院宿位改为长期护理宿位","15366","14449","0","917"
"341","非经常补助金","620","九龙乐善堂","015","为黄大仙1间长者日间护理中心进行装修工程","6943","0","4171","2772"
"341","非经常补助金","620","九龙乐善堂","016","为黄大仙1间新长者日间护理中心购置家具及设备","4185","3753","272","160"
"341","非经常补助金","631","祥尊有限公司","002","为上水宝石湖邨服务设施大楼1间安老院进行装修工程","27736","24933","0","2803"
"341","非经常补助金","634","香港路德会社会服务处","084","为何文田路德会包美达社区中心进行翻新工程","9393","252","0","9141"
"341","非经常补助金","634","香港路德会社会服务处","087","为将军澳路德会景林幼儿园进行翻新工程","2514","2393","0","121"
"341","非经常补助金","634","香港路德会社会服务处","088","为屯门路德会良景幼儿园进行翻新工程","2112","1475","0","637"
"341","非经常补助金","634","香港路德会社会服务处","089","为黄大仙1间特殊幼儿中心暨早期教育及训练中心进行装修工程","9058","7333","0","1725"
"341","非经常补助金","634","香港路德会社会服务处","093","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","13561","7040","0","6521"
"341","非经常补助金","634","香港路德会社会服务处","094","为深水埗1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4481","0","0","4481"
"341","非经常补助金","634","香港路德会社会服务处","096","为深水埗1间新展能中心暨严重弱智人士宿舍购置家具及设备","3760","0","2067","1693"
"341","非经常补助金","634","香港路德会社会服务处","097","为深水埗1间展能中心暨严重弱智人士宿舍进行装修工程","19300","12708","3544","3048"
"341","非经常补助金","634","香港路德会社会服务处","098","为搬迁粉岭路德会赛马会华明综合服务中心进行装修工程","11556","7605","1591","2360"
"341","非经常补助金","634","香港路德会社会服务处","099","在私人土地作福利用途特别计划下为何文田路德会包美达社区中心的拟议局部重建项目进行技术可行性研究","1898","569","0","1329"
"341","非经常补助金","634","香港路德会社会服务处","100","为柴湾路德会富欣花园长者中心分处进行装修工程","3610","0","104","3506"
"341","非经常补助金","634","香港路德会社会服务处","101","为成立油尖旺残疾人士地区支援中心购置1部车辆","1112","0","0","1112"
"341","非经常补助金","634","香港路德会社会服务处","102","为搬迁青衣路德会长青群康中心进行装修工程","3924","0","0","3924"
"341","非经常补助金","644","明德儿童启育中心","001","为搬迁位于北角的早期教育及训练中心进行装修工程","5490","0","2953","2537"
"341","非经常补助金","646","香港心理卫生会","047","为深水埗1间严重残疾人士护理院进行装修工程","13920","11070","0","2850"
"341","非经常补助金","646","香港心理卫生会","052","为荃湾展能中心进行翻新工程","4195","50","0","4145"
"341","非经常补助金","646","香港心理卫生会","053","为香港心理卫生会荃湾展能中心更换1部车辆","991","0","0","991"
"341","非经常补助金","646","香港心理卫生会","054","为油麻地展能中心更换1部车辆","1068","0","0","1068"
"341","非经常补助金","646","香港心理卫生会","055","为龙亨中心更换1部车辆","1045","0","0","1045"
"341","非经常补助金","660","旺角街坊会有限公司","006","为位于大角咀的陈庆社会服务中心进行翻新工程","7508","0","0","7508"
"341","非经常补助金","660","旺角街坊会有限公司","007","为位于旺角的九龙总商会耆英中心分处进行装修工程","2488","0","0","2488"
"341","非经常补助金","674","邻舍辅导会","083","葵涌怡菁山庄的污水处理设施改善工程","4359","2923","0","1436"
"341","非经常补助金","674","邻舍辅导会","096","为东涌1间中度弱智人士宿舍及1间综合职业康复服务中心进行装修工程","16808","14990","0","1818"
"341","非经常补助金","674","邻舍辅导会","099","为1支少数族裔人士外展队(港岛区)进行装修工程","890","846","0","44"
"341","非经常补助金","674","邻舍辅导会","100","为1支少数族裔人士外展队(港岛区)购置家具及设备","1671","371","1170","130"
"341","非经常补助金","674","邻舍辅导会","101","为东涌综合服务中心的大澳分处进行装修工程","12842","9298","1936","1608"
"341","非经常补助金","674","邻舍辅导会","105","为东涌成立综合服务中心分处进行装修工程","1867","0","0","1867"
"341","非经常补助金","674","邻舍辅导会","106","为屯门综合家居照顾服务队购置1部车辆","1132","0","0","1132"
"341","非经常补助金","674","邻舍辅导会","107","为屯门长者日间护理中心更换2部车辆","2027","0","0","2027"
"341","非经常补助金","674","邻舍辅导会","108","为邻舍辅导会黄大仙展能中心更换1部车辆","1075","0","0","1075"
"341","非经常补助金","674","邻舍辅导会","109","为黄大仙康盛支援中心更换1部车辆","1085","0","0","1085"
"341","非经常补助金","682","新生精神康复会","047","为田景宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1128","896","162","70"
"341","非经常补助金","682","新生精神康复会","050","为位于深水埗的新生会大楼扩建工程进行技术可行性研究","3922","2078","0","1844"
"341","非经常补助金","682","新生精神康复会","053","为石篱宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1378","1001","0","377"
"341","非经常补助金","682","新生精神康复会","054","为竹园宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1106","1032","0","74"
"341","非经常补助金","682","新生精神康复会","055","为位于屯门的屯门长期护理院更换地下喉管","968","34","0","934"
"341","非经常补助金","682","新生精神康复会","058","为博康宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1034","853","0","181"
"341","非经常补助金","682","新生精神康复会","059","为赛马会农场宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2124","1906","0","218"
"341","非经常补助金","682","新生精神康复会","060","为山景宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1041","925","0","116"
"341","非经常补助金","682","新生精神康复会","061","为新翠宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","800","682","0","118"
"341","非经常补助金","682","新生精神康复会","062","为位于屯门的新生精神康复会颐悦轩进行翻新工程","6089","5724","0","365"
"341","非经常补助金","682","新生精神康复会","063","为利东宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1167","855","0","312"
"341","非经常补助金","682","新生精神康复会","064","为新生银禧宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1604","1256","0","348"
"341","非经常补助金","682","新生精神康复会","065","为粉岭思健园进行翻新和修葺工程，以符合法例要求","4745","4406","0","339"
"341","非经常补助金","682","新生精神康复会","066","为新生会大楼长期护理院进行消防╱屋宇安全设施改善工程，以符合法例要求","5859","3968","0","1891"
"341","非经常补助金","682","新生精神康复会","067","为悦和居进行消防╱屋宇安全设施改善工程，以符合法例要求","5974","5075","0","899"
"341","非经常补助金","682","新生精神康复会","074","为屯门长期护理院进行优化升降机工程","3380","0","0","3380"
"341","非经常补助金","682","新生精神康复会","075","为屯门小榄综合康复服务大楼1间长期护理院购置家具及设备","12079","0","0","12079"
"341","非经常补助金","682","新生精神康复会","076","为屯门小榄综合康复服务大楼1间长期护理院购置2部车辆","2270","0","0","2270"
"341","非经常补助金","682","新生精神康复会","077","为重置位于中西区的朗程牵自闭症人士支援中心进行装修工程","4493","0","0","4493"
"341","非经常补助金","690","安福护老院有限公司","001","为火炭骏洋邨1间新安老院购置家具及设备","4104","1149","1201","1754"
"341","非经常补助金","690","安福护老院有限公司","002","为火炭骏洋邨1间安老院进行装修工程","25297","22676","0","2621"
"341","非经常补助金","690","安福护老院有限公司","003","为古洞北新发展区第29区福利服务综合大楼1楼设立1间安老院暨日间护理单位购置家具及设备","9941","0","0","9941"
"341","非经常补助金","730","保良局","133","为位于西营盘的1间安老院暨日间护理单位进行装修工程","16154","14861","0","1293"
"341","非经常补助金","730","保良局","168","为薄扶林展亮技能发展中心的公用地方改装升降机门","688","0","0","688"
"341","非经常补助金","730","保良局","176","为位于上环的郭罗桂珍护老院进行翻新工程","1338","0","0","1338"
"341","非经常补助金","730","保良局","181","为位于天水围的保良局天恩护老院暨耆昌长者日间护理中心进行翻新工程","3789","2315","173","1301"
"341","非经常补助金","730","保良局","183","为保良局景林宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2490","2267","0","223"
"341","非经常补助金","730","保良局","186","为香港仔黄竹坑护理安老中心的重建工程进行技术可行性研究","2651","1124","214","1313"
"341","非经常补助金","730","保良局","189","为夏利莱博士伉俪综合复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","4207","2843","0","1364"
"341","非经常补助金","730","保良局","190","为永隆银行金禧宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2341","2198","0","143"
"341","非经常补助金","730","保良局","191","为观塘1间严重残疾人士护理院进行装修工程","14408","13137","0","1271"
"341","非经常补助金","730","保良局","195","为郑翼之中心进行消防╱屋宇安全设施改善工程，以符合法例要求","8789","6879","0","1910"
"341","非经常补助金","730","保良局","200","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","7693","6979","0","714"
"341","非经常补助金","730","保良局","207","为保良局东涌护老院进行翻新工程","3451","24","84","3343"
"341","非经常补助金","730","保良局","217","为将军澳1间长者邻舍中心进行装修工程","5483","5086","0","397"
"341","非经常补助金","730","保良局","219","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","12662","314","10821","1527"
"341","非经常补助金","730","保良局","220","为深水埗1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4481","263","1484","2734"
"341","非经常补助金","730","保良局","221","为搬迁位于深水埗的朱李月华长者日间护理中心进行装修工程","7972","7054","0","918"
"341","非经常补助金","730","保良局","223","为西营盘护老院暨长者日间护理中心购置家具及设备","1631","1128","8","495"
"341","非经常补助金","730","保良局","224","为搬迁港岛区维安中心进行装修工程","11145","10038","0","1107"
"341","非经常补助金","730","保良局","225","为搬迁位于大埔的严重肢体伤残人士综合支援服务办公室进行装修工程","3096","128","0","2968"
"341","非经常补助金","730","保良局","226","为位于上环的郭罗桂珍护老院添补家具及设备","1309","1071","0","238"
"341","非经常补助金","730","保良局","227","为沙田1间新安老院暨长者日间护理单位购置家具及设备","6103","0","2417","3686"
"341","非经常补助金","730","保良局","228","为沙田1间安老院暨长者日间护理单位进行装修工程","42591","17590","16954","8047"
"341","非经常补助金","730","保良局","229","为粉岭1间长者邻舍中心进行装修工程","5776","0","5189","587"
"341","非经常补助金","730","保良局","230","在私人土地作福利用途特别计划下为铜锣湾总部的拟议局部重建项目进行技术可行性研究","2893","0","0","2893"
"341","非经常补助金","730","保良局","231","为东涌护老院更换1部车辆","994","0","0","994"
"341","非经常补助金","730","保良局","232","为香港仔黄竹坑护理安老中心进行重建工程","62000","0","0","62000"
"341","非经常补助金","730","保良局","233","为搬迁青衣的严重肢体伤残人士综合支援服务进行装修工程","2311","0","0","2311"
"341","非经常补助金","730","保良局","234","为保良局罗氏信托学校更换1部车辆","2752","0","0","2752"
"341","非经常补助金","730","保良局","235","为保良局曹金霖幼儿学习中心更换1部车辆","1567","0","0","1567"
"341","非经常补助金","730","保良局","236","为保良局葵青改善家居及社区照顾服务更换1部车辆","994","0","0","994"
"341","非经常补助金","730","保良局","237","为保良局余李慕芬纪念学校购置1部车辆","1162","0","0","1162"
"341","非经常补助金","736","博爱医院","037","在私人土地作福利用途特别计划下拟于屯门兴建安老院的顾问费用","123300","13979","10008","99313"
"341","非经常补助金","736","博爱医院","038","为元朗1间安老院暨长者日间护理单位进行装修工程","26531","22706","0","3825"
"341","非经常补助金","736","博爱医院","040","为博爱医院戴均护理安老院进行翻新工程","27563","0","10393","17170"
"341","非经常补助金","736","博爱医院","041","为天水围陈平纪念长者邻舍中心分处进行装修工程","1947","0","0","1947"
"341","非经常补助金","736","博爱医院","042","在私人土地作福利用途特别计划下为博爱医院杨晋培护理安老院的拟议重建项目进行技术可行性研究","6250","0","0","6250"
"341","非经常补助金","736","博爱医院","043","在私人土地作福利用途特别计划下为屯门蓝地的安老院拟议发展项目进行建筑工程","184550","0","103779","80771"
"341","非经常补助金","736","博爱医院","044","在私人土地作福利用途特别计划下为屯门的长者日间护理中心拟议发展项目进行技术可行性研究","4911","0","0","4911"
"341","非经常补助金","768","利民会","019","为位于柴湾的新翠实业社进行翻新工程","7771","184","0","7587"
"341","非经常补助金","790","救世军","131","为位于深水埗的南山长者之家进行翻新工程和购置家具及设备","17643","16684","0","959"
"341","非经常补助金","790","救世军","136","为重新发展救世军筲箕湾展能中心进行技术可行性研究","3000","2250","0","750"
"341","非经常补助金","790","救世军","142","为荔景院进行消防╱屋宇安全设施改善工程，以符合法例要求","13908","12709","0","1199"
"341","非经常补助金","790","救世军","147","为沙田1间特殊幼儿中心暨早期教育及训练中心进行装修工程","8765","7712","0","1053"
"341","非经常补助金","790","救世军","148","为沙田1间特殊幼儿中心暨早期教育及训练中心购置家具及设备","2972","0","370","2602"
"341","非经常补助金","790","救世军","153","为沙田白普理慈爱长者之家进行翻新工程","1454","13","0","1441"
"341","非经常补助金","790","救世军","154","在私人土地作福利用途特别计划下为葵涌荔景院重建项目进行技术可行性研究","5385","169","0","5216"
"341","非经常补助金","790","救世军","155","为西贡综合家居照顾服务队更换1部车辆","971","0","0","971"
"341","非经常补助金","790","救世军","156","为沙田成立1间残疾人士地区支援中心购置1部车辆","1112","0","0","1112"
"341","非经常补助金","790","救世军","158","为深水埗露宿者综合服务队的服务中心进行装修工程","2968","0","60","2908"
"341","非经常补助金","790","救世军","159","为将军澳救世军宝林长者之家进行翻新工程","17252","0","0","17252"
"341","非经常补助金","810","香港童军总会","026","为位于湾仔的港岛地域总部进行重建工程","193185","163691","0","29494"
"341","非经常补助金","812","民政及青年事务局局长法团","003","向社会创新及创业发展基金注资－第三阶段","310000","120000","90000","100000"
"341","非经常补助金","813","善颐护理有限公司","001","为古洞北新发展区第29区福利服务综合大楼2楼设立安老院暨长者日间护理单位购置家具及设备","9941","0","2913","7028"
"341","非经常补助金","820","香港圣公会福利协会有限公司","107","为位于牛头角的乐华长者日间护理中心进行翻新工程","2631","62","0","2569"
"341","非经常补助金","820","香港圣公会福利协会有限公司","132","为位于黄大仙的香港圣公会护养院进行翻新工程","35831","776","0","35055"
"341","非经常补助金","820","香港圣公会福利协会有限公司","135","为位于牛头角的香港圣公会牧爱长者之家进行翻新工程","21212","476","0","20736"
"341","非经常补助金","820","香港圣公会福利协会有限公司","137","为位于葵涌的香港圣公会林护长者之家及安荫长者日间护理中心进行翻新工程","23427","250","0","23177"
"341","非经常补助金","820","香港圣公会福利协会有限公司","146","为搬迁位于沙田的新念坊进行装修工程","3053","2746","0","307"
"341","非经常补助金","820","香港圣公会福利协会有限公司","155","在私人土地作福利用途特别计划下黄大仙香港圣公会护养院增建及翻新工程的顾问及筹备研究费用","14550","1939","1427","11184"
"341","非经常补助金","820","香港圣公会福利协会有限公司","162","为香港圣公会爱童行计划(第二队)在深水埗的到校学前康复服务办公室进行装修工程","2290","1645","0","645"
"341","非经常补助金","820","香港圣公会福利协会有限公司","164","为葵涌麦理浩夫人中心综合家居照顾服务队进行翻新工程","2186","0","0","2186"
"341","非经常补助金","820","香港圣公会福利协会有限公司","165","为沙田1间长者日间护理中心进行装修工程","6423","5045","446","932"
"341","非经常补助金","820","香港圣公会福利协会有限公司","168","在私人土地作福利用途特别计划下为圣基道大楼发展项目进行技术可行性研究","5394","2886","0","2508"
"341","非经常补助金","820","香港圣公会福利协会有限公司","169","为沙田香港圣公会保罗长者之家进行翻新工程","12607","70","0","12537"
"341","非经常补助金","820","香港圣公会福利协会有限公司","170","在私人土地作福利用途特别计划下为深水埗圣多马堂拟议的重建项目进行技术可行性研究","3450","0","250","3200"
"341","非经常补助金","820","香港圣公会福利协会有限公司","171","为深水埗1间资助独立幼儿中心进行装修工程","7856","41","164","7651"
"341","非经常补助金","820","香港圣公会福利协会有限公司","172","为深水埗1间新资助独立幼儿中心购置家具及设备","1768","0","0","1768"
"341","非经常补助金","820","香港圣公会福利协会有限公司","173","在私人土地作福利用途特别计划下为元朗拟议发展项目福利部分进行施工前工作","9200","0","920","8280"
"341","非经常补助金","820","香港圣公会福利协会有限公司","174","为沙田马鞍山(北)青少年综合服务中心－赛马会青年干线分处进行装修工程","1607","0","0","1607"
"341","非经常补助金","820","香港圣公会福利协会有限公司","175","为大埔太和长者邻舍中心分处进行装修工程","1738","0","0","1738"
"341","非经常补助金","820","香港圣公会福利协会有限公司","176","为九龙城成立乐民郭凤轩综合服务中心分处进行装修工程","3975","0","48","3927"
"341","非经常补助金","820","香港圣公会福利协会有限公司","177","为葵涌成立林植宣博士老人综合服务中心分处进行装修工程","3935","0","0","3935"
"341","非经常补助金","820","香港圣公会福利协会有限公司","178","为搬迁深水埗综合家居照顾服务队进行装修工程","3245","0","0","3245"
"341","非经常补助金","830","啬色园","045","为沙田可诚护理安老院进行翻新工程","18729","0","0","18729"
"341","非经常补助金","830","啬色园","046","为黄大仙可平耆英邻舍中心分处进行装修工程","1694","0","0","1694"
"341","非经常补助金","830","啬色园","047","为葵涌可安护理安老院进行翻新工程","8883","0","0","8883"
"341","非经常补助金","830","啬色园","048","为搬迁位于深水埗的可健耆英地区中心综合家居照顾服务队进行装修工程","2095","1896","0","199"
"341","非经常补助金","830","啬色园","049","为大埔啬色园可善护理安老院进行翻新工程","16355","0","0","16355"
"341","非经常补助金","834","圣母洁心会","004","为深水埗白田安老之家重置、原址扩展及提升服务进行装修工程","12999","11125","0","1874"
"341","非经常补助金","834","圣母洁心会","005","为深水埗白田安老之家重置、原址扩展及提升服务购置家具及设备","1807","826","0","981"
"341","非经常补助金","837","社会福利署","292","小榄医院旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","1853600","1294933","271000","287667"
"341","非经常补助金","837","社会福利署","293","启能庇护工场及宿舍旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","502000","340778","9336","151886"
"341","非经常补助金","837","社会福利署","297","在西铁元朗站兴建1间综合青少年服务中心及1间综合家庭服务中心","46290","0","0","46290"
"341","非经常补助金","837","社会福利署","312","为重建黄竹坑服务综合大楼进行技术可行性研究","9060","4613","452","3995"
"341","非经常补助金","837","社会福利署","363","在启德发展区1F1用地的出售土地兴建2间安老院及2间长者日间护理中心","281900","0","0","281900"
"341","非经常补助金","837","社会福利署","370","在市区重建局的观塘发展项目兴建1间长者日间护理中心","14920","0","0","14920"
"341","非经常补助金","837","社会福利署","386","推行为期42个月、在学前单位提供社工服务的先导计划和进行评估研究","1108170","1042096","-126960","193034"
"341","非经常补助金","837","社会福利署","402","在大埔白石角优景里与博研路交界处的出售土地兴建1间安老院","75270","0","0","75270"
"341","非经常补助金","837","社会福利署","412","为良景邨前中华基督教会基良小学拟改建为综合福利服务大楼提供设计及合约管理服务","4880","1992","620","2268"
