"Head","Expenditure Component","Conventional Subhead","2013-14
(Actual)
($'000)","2014-15
(Original)
($'000)","2014-15
(Revised)
($'000)","2015-16
(Estimate)
($'000)"
"140","Subventions","Hospital Authority",45669771,47206812,48956418,49109127
"140","Subventions","Prince Philip Dental Hospital",135379,135750,140296,141761
"141","Personal Emoluments","Salaries",67100,77686,85607,86742
"141","Personal Emoluments","Allowances",4222,4057,4572,4839
"141","Personal Emoluments","Job-related allowances",2,5,5,6
"141","Personnel Related Expenses","Mandatory Provident Fund contribution",193,158,261,173
"141","Personnel Related Expenses","Civil Service Provident Fund contribution",1861,2138,3380,3812
"141","Departmental Expenses","General departmental expenses",56453,85610,86229,99050
"141","Other Charges","Financial assistance for family membersof those who sacrifice their lives tosave others",0,7000,4000,7000
"141","Other Charges","Public education on rehabilitation",12197,13500,13400,13500
"141","Other Charges","Integrated Discharge Support Programme for Elderly Patients",163063,171000,171000,178357
"141","Subventions","Environmental Advisory Service",1699,1699,1785,1785
"141","Subventions","Vocational Training Council",200078,200078,206422,202722
"141","Subventions","Shine Skills Centres",91428,91929,94701,94701
"141","Subventions","Guardianship Board",4616,5615,5615,5195
"141","Subventions","Legal representation scheme for children/juveniles involved in care or protection proceedings",4176,5000,4765,5000
"141","Subventions","Adult Education Subvention Scheme",11213,12000,11387,12000
"142","Personal Emoluments","Salaries",267078,297169,288831,305162
"142","Personal Emoluments","Allowances",6820,7486,8622,9891
"142","Personal Emoluments","Job-related allowances",6,23,22,21
"142","Personnel Related Expenses","Mandatory Provident Fund contribution",972,848,1036,794
"142","Personnel Related Expenses","Civil Service Provident Fund contribution",4125,6270,5571,7384
"142","Departmental Expenses","Remuneration for special appointments",19929,23814,23510,20841
"142","Departmental Expenses","Honoraria for members of committees",1628,4550,2037,2127
"142","Departmental Expenses","Hire of services and professional fees",148491,181097,155939,189283
"142","Departmental Expenses","General departmental expenses",251537,301134,291403,317348
"143","Personal Emoluments","Salaries",371014,389342,395146,416324
"143","Personal Emoluments","Allowances",3954,4359,4850,5172
"143","Personal Emoluments","Job-related allowances",0,1,0,1
"143","Personnel Related Expenses","Mandatory Provident Fund contribution",645,551,654,556
"143","Personnel Related Expenses","Civil Service Provident Fund contribution",4055,4791,5433,6890
"143","Departmental Expenses","Training expenses",67796,72643,73496,77804
"143","Departmental Expenses","General departmental expenses",36815,49698,47421,50299
"144","Personal Emoluments","Salaries",119452,141753,136985,146615
"144","Personal Emoluments","Allowances",18375,22894,20278,21927
"144","Personal Emoluments","Job-related allowances",0,2,2,2
"144","Personnel Related Expenses","Mandatory Provident Fund contribution",199,158,225,160
"144","Personnel Related Expenses","Civil Service Provident Fund contribution",4453,6778,6278,8367
"144","Personnel Related Expenses","Disturbance allowance",792,3984,3395,3669
"144","Departmental Expenses","General departmental expenses",144840,172074,160204,159759
"144","Other Charges","Publicity",44030,44110,48069,54701
"144","Other Charges","Activities to promote equal opportunities and human rights",4189,8095,14479,9845
"144","Subventions","Equal Opportunities Commission",94199,101110,105772,104596
"144","Subventions","Office of the Privacy Commissioner for Personal Data",64639,68034,73514,70514
"147","Personal Emoluments","Salaries",124168,123095,126583,127472
"147","Personal Emoluments","Allowances",3415,3065,3866,3917
"147","Personal Emoluments","Job-related allowances",1,2,2,2
"147","Personnel Related Expenses","Mandatory Provident Fund contribution",139,100,200,150
"147","Personnel Related Expenses","Civil Service Provident Fund contribution",2873,3030,3602,4000
"147","Departmental Expenses","Honoraria for members of committees",1874,2027,1696,2245
"147","Departmental Expenses","General departmental expenses",19824,21023,21090,21291
"148","Personal Emoluments","Salaries",119702,129342,126401,132348
"148","Personal Emoluments","Allowances",4979,6263,5040,6129
"148","Personal Emoluments","Job-related allowances",0,2,2,2
"148","Personnel Related Expenses","Mandatory Provident Fund contribution",214,243,170,169
"148","Personnel Related Expenses","Civil Service Provident Fund contribution",2158,3838,3290,4038
"148","Departmental Expenses","Hire of services and professional fees",13666,23000,12000,14619
"148","Departmental Expenses","General departmental expenses",62120,65719,67648,72479
"151","Personal Emoluments","Salaries",108666,114306,119666,123782
"151","Personal Emoluments","Allowances",5302,5671,5487,5712
"151","Personal Emoluments","Job-related allowances",7,22,5,22
"151","Personnel Related Expenses","Mandatory Provident Fund contribution",238,196,268,215
"151","Personnel Related Expenses","Civil Service Provident Fund contribution",3309,3651,3756,4196
"151","Departmental Expenses","Honoraria for members of committees",6912,17000,9600,25233
"151","Departmental Expenses","General departmental expenses",71509,89173,81218,84328
"151","Other Charges","World Customs Organization",236,240,242,245
"151","Other Charges","United Nations International Drug Control Programme and World Health Organization",217,295,295,217
"151","Other Charges","Action Committee Against Narcotics",4552,4600,4600,4600
"151","Subventions","Legal assistance scheme for torture claimants",75726,90000,90000,107515
"152","Personal Emoluments","Salaries",131692,131123,139182,143452
"152","Personal Emoluments","Allowances",4650,4356,4257,3584
"152","Personal Emoluments","Job-related allowances",2,4,2,4
"152","Personnel Related Expenses","Mandatory Provident Fund contribution",189,159,242,139
"152","Personnel Related Expenses","Civil Service Provident Fund contribution",4049,4343,4522,5056
"152","Personnel Related Expenses","Disturbance allowance",86,197,52,0
"152","Departmental Expenses","General departmental expenses",132581,181870,185244,193747
"152","Other Charges","Subscription to the World Trade Organization",41530,45683,43254,45194
"152","Subventions","Consumer Council",91821,102868,107181,103594
"152","Subventions","Hong Kong-Japan Business Co-operation Committee",3610,3610,3610,3610
"152","Subventions","Hong Kong Tourism Board",570157,655729,667897,747897
"152","Subventions","Hong Kong Trade Development Council",389537,393391,393391,393391
"152","Subventions","Competition Commission",87678,83865,86419,75936
"155","Personal Emoluments","Salaries",110762,120100,121846,129277
"155","Personal Emoluments","Allowances",2130,2175,1291,2009
"155","Personal Emoluments","Job-related allowances",0,2,2,2
"155","Personnel Related Expenses","Mandatory Provident Fund contribution",373,528,546,513
"155","Personnel Related Expenses","Civil Service Provident Fund contribution",1759,1953,2138,3026
"155","Departmental Expenses","General departmental expenses",75621,80611,79546,78390
"155","Subventions","Hong Kong Productivity Council",187416,187416,192885,192885
"155","Subventions","Hong Kong Applied Science and Technology Research Institute Company Limited",134478,141478,141478,141478
"156","Personal Emoluments","Salaries",2774580,2875212,2929619,3045993
"156","Personal Emoluments","Allowances",29380,28466,34179,30953
"156","Personal Emoluments","Job-related allowances",15,35,12,35
"156","Personnel Related Expenses","Mandatory Provident Fund contribution",4577,8617,7074,11175
"156","Personnel Related Expenses","Civil Service Provident Fund contribution",49709,57646,58651,67135
"156","Departmental Expenses","Temporary staff",371964,399201,387361,453966
"156","Departmental Expenses","Remuneration for special appointments",91663,103528,99049,103030
"156","Departmental Expenses","General departmental expenses",526355,562049,562071,611080
"156","Other Charges","Teacher training",78121,99553,90977,116044
"156","Other Charges","Curriculum Development Institute",229026,245386,229169,255489
"156","Other Charges","Subject and curriculum block grant for government schools",104885,119639,114273,130813
"156","Other Charges","Subsidy and scholarship schemes for vocational and post-secondary education",0,187940,172000,188190
"156","Other Charges","School extra-curricular activities, programmes, grants and prizes",114827,221021,159912,226273
"156","Other Charges","Pre-primary Education Voucher Scheme",2262142,2604307,2564598,3082653
"156","Subventions","Code of Aid for primary schools",11106961,12085718,12206184,12868381
"156","Subventions","Code of Aid for secondary schools",17948348,18473665,19009132,19074143
"156","Subventions","Mortgage Interest Subsidy Scheme",2,1,1,1
"156","Subventions","Code of Aid for special schools",1787259,1990062,1976324,2127257
"156","Subventions","Direct Subsidy Scheme",3118662,3308267,3403194,3557661
"156","Subventions","Child Care Centre Subsidy Scheme",15213,16736,15892,17512
"156","Subventions","Assistance to caput schools",111259,88860,93518,94088
"156","Subventions","English Schools Foundation junior schools",117334,118432,119015,119276
"156","Subventions","English Schools Foundation secondary schools",170297,171108,170814,171481
"156","Subventions","Refund of rent, rates and government rent to kindergartens, kindergarten-cum-child care centres, private schools, educational institutes and study rooms",309692,342987,352300,380632
"156","Subventions","Miscellaneous educational services",273254,299837,286132,312943
"156","Subventions","Vocational Training Council",2047405,2044130,2129499,2141813
"158","Personal Emoluments","Salaries",128785,117086,130718,144520
"158","Personal Emoluments","Allowances",6057,4714,4851,3820
"158","Personal Emoluments","Job-related allowances",1,2,3,3
"158","Personnel Related Expenses","Mandatory Provident Fund contribution",385,342,394,272
"158","Personnel Related Expenses","Civil Service Provident Fund contribution",3662,4241,4200,5915
"158","Departmental Expenses","General departmental expenses",40232,55273,51298,47723
"159","Personal Emoluments","Salaries",168678,183983,186233,194142
"159","Personal Emoluments","Allowances",2634,2734,2902,3112
"159","Personal Emoluments","Job-related allowances",9,12,12,12
"159","Personnel Related Expenses","Mandatory Provident Fund contribution",217,137,206,124
"159","Personnel Related Expenses","Civil Service Provident Fund contribution",2113,2889,3638,4416
"159","Departmental Expenses","Temporary staff",77730,91231,79085,92004
"159","Departmental Expenses","General departmental expenses",67286,71625,66360,64513
"159","Other Charges","Maintenance of government slopes by Housing Department",1789,2000,1800,1800
"160","Personal Emoluments","Salaries",266355,297273,301542,319879
"160","Personal Emoluments","Allowances",8154,6076,8145,9636
"160","Personal Emoluments","Job-related allowances",242,240,128,240
"160","Personnel Related Expenses","Mandatory Provident Fund contribution",2072,2267,3295,3606
"160","Personnel Related Expenses","Civil Service Provident Fund contribution",1581,2022,2230,6129
"160","Personnel Related Expenses","Disturbance allowance",6,10,21,21
"160","Departmental Expenses","General departmental expenses",403850,437989,421631,441688
"162","Personal Emoluments","Salaries",373208,376369,392206,394863
"162","Personal Emoluments","Allowances",3821,4936,5126,5152
"162","Personal Emoluments","Job-related allowances",12,13,7,14
"162","Personnel Related Expenses","Mandatory Provident Fund contribution",710,1160,926,1279
"162","Personnel Related Expenses","Civil Service Provident Fund contribution",3924,5063,5187,6767
"162","Departmental Expenses","Temporary staff",20573,22055,19444,20267
"162","Departmental Expenses","General departmental expenses",56130,69736,59716,73587
"163","Personal Emoluments","Salaries",46872,86929,72677,123115
"163","Personal Emoluments","Allowances",407,1112,1530,2474
"163","Personnel Related Expenses","Mandatory Provident Fund contribution",255,232,396,390
"163","Personnel Related Expenses","Civil Service Provident Fund contribution",819,1131,1816,3042
"163","Departmental Expenses","Honoraria for members of committees",480,480,480,480
"163","Departmental Expenses","General departmental expenses",19847,15991,19275,20268
"163","Other Charges","Election expenses",13104,162424,89556,594050
"166","Personal Emoluments","Salaries",123368,126400,131366,133420
"166","Personal Emoluments","Allowances",1273,1410,1484,1892
"166","Personal Emoluments","Job-related allowances",105,129,127,129
"166","Personnel Related Expenses","Mandatory Provident Fund contribution",285,467,466,563
"166","Personnel Related Expenses","Civil Service Provident Fund contribution",3112,3578,3898,4555
"166","Departmental Expenses","Fuel and lubricating oil",27860,31505,29000,27972
"166","Departmental Expenses","General departmental expenses",52711,46254,46999,54232
"166","Other Charges","Grant to the Government Flying Service Welfare Fund",9,10,10,11
"166","Other Charges","Pay and allowances for the auxiliary services",610,650,750,850
"166","Other Charges","Training expenses for the Government Flying Service",12871,17487,14405,17445
"168","Personal Emoluments","Salaries",159290,163239,172021,176154
"168","Personal Emoluments","Allowances",1733,1553,1448,1633
"168","Personal Emoluments","Job-related allowances",362,380,242,400
"168","Personnel Related Expenses","Mandatory Provident Fund contribution",352,372,394,528
"168","Personnel Related Expenses","Civil Service Provident Fund contribution",2645,3309,3452,3979
"168","Departmental Expenses","General departmental expenses",81279,90813,90813,89940
"168","Other Charges","World Meteorological Organization",107,115,115,115
"169","Personal Emoluments","Salaries",9308,9706,9894,12743
"169","Personal Emoluments","Allowances",321,276,355,281
"169","Personal Emoluments","Job-related allowances",0,1,0,1
"169","Personnel Related Expenses","Mandatory Provident Fund contribution",45,33,29,12
"169","Personnel Related Expenses","Civil Service Provident Fund contribution",270,326,343,632
"169","Departmental Expenses","General departmental expenses",6911,8062,8062,7783
"170","Personal Emoluments","Salaries",2349044,2478042,2510000,2606942
"170","Personal Emoluments","Allowances",18815,19633,19700,21862
"170","Personal Emoluments","Job-related allowances",1430,1705,1500,1772
"170","Personnel Related Expenses","Mandatory Provident Fund contribution",6649,9796,8000,9403
"170","Personnel Related Expenses","Civil Service Provident Fund contribution",56222,65625,67000,80753
"170","Departmental Expenses","General departmental expenses",243564,279438,251000,275102
"170","Other Charges","Grant to the Emergency Relief Fund",10000,10000,10000,10000
"170","Other Charges","Programme and training expenses of institutions",158928,170191,147720,171400
"170","Other Charges","Other payment for welfare services",1199864,1656571,1403116,1906479
"170","Other Charges","United Nations Children's Fund",128,128,128,128
"170","Subventions","Social welfare services (grants)",10808475,11878107,12185207,12969825
"170","Subventions","Refunds of rates",56510,74800,62104,74800
"173","Personal Emoluments","Salaries",186575,210101,212256,350411
"173","Personal Emoluments","Allowances",2166,2408,2435,3083
"173","Personnel Related Expenses","Mandatory Provident Fund contribution",1678,2836,2347,3034
"173","Personnel Related Expenses","Civil Service Provident Fund contribution",2676,5564,6192,15387
"173","Departmental Expenses","General departmental expenses",132665,115112,134766,204063
"174","Personal Emoluments","Salaries",23539,23998,25881,23918
"174","Personal Emoluments","Allowances",1221,1277,1086,1245
"174","Personnel Related Expenses","Mandatory Provident Fund contribution",8,3,3,0
"174","Personnel Related Expenses","Civil Service Provident Fund contribution",464,670,812,887
"174","Departmental Expenses","General departmental expenses",5019,3756,3756,3141
"180","Personal Emoluments","Salaries",23820,27461,27545,31418
"180","Personal Emoluments","Allowances",144,139,67,66
"180","Personnel Related Expenses","Mandatory Provident Fund contribution",30,147,91,240
"180","Personnel Related Expenses","Civil Service Provident Fund contribution",218,244,297,393
"180","Departmental Expenses","General departmental expenses",15729,15799,15500,13276
"181","Personal Emoluments","Salaries",229476,237779,243398,246979
"181","Personal Emoluments","Allowances",3344,3313,4867,4915
"181","Personal Emoluments","Job-related allowances",1,4,2,2
"181","Personnel Related Expenses","Mandatory Provident Fund contribution",436,392,636,460
"181","Personnel Related Expenses","Civil Service Provident Fund contribution",4113,5424,5051,6588
"181","Departmental Expenses","General departmental expenses",64849,56057,62035,57141
"181","Other Charges","Contribution to and participation in the Asia-Pacific Economic Cooperation",2480,1328,1321,1361
"181","Other Charges","Trade negotiations and associated activities",1203,2000,2000,2000
"181","Other Charges","Contribution to the organisation of the Hong Kong Awards for Industries",2000,1600,1600,2000
"181","Other Charges","Subscription to the Pacific Economic Co-operation Council",127,128,128,128
"186","Personal Emoluments","Salaries",660937,735117,721171,768965
"186","Personal Emoluments","Allowances",10918,11722,12278,12298
"186","Personal Emoluments","Job-related allowances",122,113,93,120
"186","Personnel Related Expenses","Mandatory Provident Fund contribution",2292,1837,3135,2645
"186","Personnel Related Expenses","Civil Service Provident Fund contribution",13966,16940,16881,21421
"186","Departmental Expenses","Light and power",4213,4208,4030,4209
"186","Departmental Expenses","Contract maintenance",213137,201321,202167,215356
"186","Departmental Expenses","Workshop services",161490,167008,180075,189300
"186","Departmental Expenses","General departmental expenses",171348,189491,173005,184753
"186","Subventions","Special transport facilities for persons with disabilities",50338,55618,57423,61601
"188","Personal Emoluments","Salaries",187587,199500,196426,199774
"188","Personal Emoluments","Allowances",2718,2181,4032,2565
"188","Personal Emoluments","Job-related allowances",20,16,16,16
"188","Personnel Related Expenses","Mandatory Provident Fund contribution",489,580,714,790
"188","Personnel Related Expenses","Civil Service Provident Fund contribution",2261,2700,3056,4396
"188","Departmental Expenses","General departmental expenses",144908,160807,161753,159838
"190","Personal Emoluments","Salaries",35098,37120,37574,40700
"190","Personal Emoluments","Allowances",896,1231,1339,1431
"190","Personal Emoluments","Job-related allowances",0,1,1,1
"190","Personnel Related Expenses","Mandatory Provident Fund contribution",74,47,119,117
"190","Personnel Related Expenses","Civil Service Provident Fund contribution",977,1130,1135,1525
"190","Departmental Expenses","General departmental expenses",34128,78752,70003,54161
"190","Other Charges","Honoraria for overseas members",8305,19090,17935,12175
"190","Other Charges","Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",17928,54365,43678,33298
"190","Subventions","Grants to UGC-funded institutions",14644293,14836917,15577255,16468907
"190","Subventions","Refund of Rates and Government Rent - UGC-funded institutions",268491,313400,327900,316300
"190","Subventions","Home Financing Scheme",22300,9300,9300,5400
"190","Subventions","Housing-related expenses other than Home Financing Scheme",54031,54100,54031,54100
"194","Personal Emoluments","Salaries",1410417,1429690,1491599,1519649
"194","Personal Emoluments","Allowances",109814,108524,114924,114924
"194","Personal Emoluments","Job-related allowances",8984,9327,8470,8970
"194","Personnel Related Expenses","Mandatory Provident Fund contribution",4308,5399,5887,8117
"194","Personnel Related Expenses","Civil Service Provident Fund contribution",16791,21121,22196,29360
"194","Departmental Expenses","Light and power",610832,633660,640800,653523
"194","Departmental Expenses","Hire of services and professional fees",94540,96832,96832,98832
"194","Departmental Expenses","Fuel and lubricating oil",149,170,170,170
"194","Departmental Expenses","Specialist supplies and equipment",89196,89212,92051,93141
"194","Departmental Expenses","Maintenance materials",63661,57339,57339,57276
"194","Departmental Expenses","Contract maintenance",539166,533389,538300,519334
"194","Departmental Expenses","General departmental expenses",131899,143049,138716,138273
