﻿"","","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"主要系統設備","康樂及文化事務署","","8034VA","為香港太空館設計及安裝整體展覽系統","32000","2652","6102","11709"
"主要系統設備","康樂及文化事務署","","8042VA","改善香港太空館定日鏡系統","5050","0","0","2544"
"主要系統設備","康樂及文化事務署","","8050VA","為香港科學館兒童展廳設計及建造展品及相關儀器","8250","1536","0","3022"
"主要系統設備","康樂及文化事務署","","8067VA","為香港歷史博物館更換2樓及3樓冷氣系統冷水喉","3227","460","1610","583"
"主要系統設備","康樂及文化事務署","","8070VA","更換花園街市政大廈製冷設備","8100","4253","2000","1847"
"主要系統設備","康樂及文化事務署","","8072VA","更換香港文化博物館冷氣系统其中一部往復式(HRC-3)冷凍壓縮機","4640","0","2640","2000"
"主要系統設備","康樂及文化事務署","","8081VA","更換大會堂公共圖書館空調系統","5100","0","2550","1284"
"主要系統設備","康樂及文化事務署","","8082VA","更換香港大球場閉路電視系統","6960","0","400","2295"
"主要系統設備","康樂及文化事務署","","8083VA","更換鯉魚門市政大廈製冷設備","8700","0","0","3000"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","56478","111452","147069"
"主要系統設備","海事處","","8080YQ","更換測量船「水文1號」上現有的水深測量系統","3900","752","284","1000"
"主要系統設備","海事處","","8083YQ","更換藍巴勒海峽裝卸區車輛進出自動控制系統","2529","100","2229","40"
"主要系統設備","海事處","","8085YQ","更換及提升港澳碼頭閉路電視系统","6140","1956","500","3684"
"主要系統設備","海事處","","8086YQ","為海上救援協調中心更換高頻／中頻接收系統","9800","599","2425","6776"
"主要系統設備","海事處","","8087YQ","更換中國客運碼頭燃油管道和消防灑水系统","9000","322","0","6678"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","1500","1000","20000"
"主要系統設備","海事處","","8089YQ","更換政府船塢燃油庫1套消防水簾系統","5000","0","0","1000"
"主要系統設備","海事處","","8090YQ","更換政府船塢1個液壓升降工作台","3120","0","0","500"
"主要系統設備","海事處","","8091YQ","更換政府船塢K座冷氣系統及安裝機械通風系統","2400","0","0","2400"
"主要系統設備","海事處","","8092YQ","更換政府船塢F座天台冷氣系統","2900","0","0","2900"
"主要系統設備","海事處","","8093YQ","翻新港澳碼頭4個水翼船平台(第3、第4、第6和第7號)","9048","0","1500","6900"
"主要系統設備","海事處","","8094YQ","更換及提升中國客運碼頭閉路電視系统","9196","0","0","4598"
"主要系統設備","運輸署","","8113ZN","更換城門隧道的交通管制及監察系統(包括閉路電視系統)","140000","57492","35000","6865"
"主要系統設備","運輸署","","8124ZN","更換海底隧道通風系統","69300","18800","13500","17163"
"主要系統設備","運輸署","","8131ZN","更換香港仔隧道照明系統","83000","38000","17640","18783"
"主要系統設備","運輸署","","8132ZN","擴展衝紅燈攝影機系統－第4期","48135","7871","13673","8295"
"主要系統設備","運輸署","","8141ZN","更換青馬管制區交通管制及監察系統的行車線管制燈號和可變車速限制標誌","56750","6830","5450","9955"
"主要系統設備","運輸署","","8142ZN","更換城門隧道照明系統和監控及管理系統","131970","8360","13000","43601"
"主要系統設備","運輸署","","8143ZN","新停車收費錶試驗計劃","9426","1510","701","1961"
"主要系統設備","運輸署","","8144ZN","更換／重置青馬管制區大嶼山及馬灣繳費廣場的車輛繳費系統","81300","5500","6000","27461"
"主要系統設備","運輸署","","8145ZN","在政府收費隧道和道路的人手收費亭設置『停車拍卡』式電子繳費設施","45530","3000","4831","13730"
"主要系統設備","運輸署","","8148ZN","更換中環至半山扶手電梯系統6T號自動行人道","7872","109","209","187"
"主要系統設備","運輸署","","8149ZN","更換中環至半山扶手電梯系統5T號自動行人道","7872","109","209","187"
"主要系統設備","運輸署","","8150ZN","更換中環至半山扶手電梯系統7T號自動行人道","7872","109","209","187"
"主要系統設備","運輸署","","8151ZN","更換中環至半山扶手電梯系統19E及20E號自動扶手電梯","7874","110","208","272"
"主要系統設備","運輸署","","8152ZN","更換中環至半山扶手電梯系統2E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8153ZN","更換中環至半山扶手電梯系統14E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8154ZN","更換中環至半山扶手電梯系統1E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8155ZN","更換中環至半山扶手電梯系統21E號自動扶手電梯","3937","55","104","136"
"主要系統設備","運輸署","","8156ZN","更換中環至半山扶手電梯系統15E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8157ZN","更換中環至半山扶手電梯系統9E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8158ZN","更換中環至半山扶手電梯系統17E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8159ZN","更換中環至半山扶手電梯系統22E號自動扶手電梯","3937","55","104","476"
"主要系統設備","運輸署","","8160ZN","更換中環至半山扶手電梯系統23E號自動扶手電梯","3937","55","104","476"
"主要系統設備","運輸署","","8161ZN","更換中環至半山扶手電梯系統12E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8162ZN","更換中環至半山扶手電梯系統8E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8163ZN","更換中環至半山扶手電梯系統10E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8164ZN","更換中環至半山扶手電梯系統11E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8165ZN","更換中環至半山扶手電梯系統13E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8166ZN","更換中環至半山扶手電梯系統16E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8167ZN","更換中環至半山扶手電梯系統18E號自動扶手電梯","3937","55","104","93"
"主要系統設備","運輸署","","8168ZN","更換大埔及北區的區域交通控制系統","32200","0","906","6220"
"主要系統設備","運輸署","","8169ZN","更換大埔及北區的閉路電視系統","9185","0","259","1200"
"主要系統設備","運輸署","","8172ZN","更換將軍澳隧道的自動事故探測器和超高車輛偵察器","6159","0","400","3089"
"主要系統設備","運輸署","","8173ZN","在東區海底隧道增設新式電子繳費系統","8820","0","120","2883"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","0","0","1000","4806"
"主要系統設備","運輸署","","8175ZN","更換啟德隧道環境監測系統","9861","0","500","2746"
"主要系統設備","運輸署","","8176ZN","在東區海底隧道安裝無線電轉播系統以作數碼聲音廣播","4880","0","500","2403"
"主要系統設備","運輸署","","8177ZN","在西九龍政府合署設置綜合區域交通控制系統和相關設備及在海港政府大樓的後備中心設置設備","0","0","0","261"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統和中央控制系統","0","0","0","4300"
"主要系統設備","運輸署","","8179ZN","更換香港仔隧道的管道火警警報系統及中央設備","0","0","0","200"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","0","0","0","2000"
"主要系統設備","運輸署","","8181ZN","更換香港仔隧道的人手收費系統","0","0","0","1000"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","5000","4220"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","615428","538250"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","432650","441080"
"整體撥款","","","8001SX","闢建福利設施","0","0","130639","192500"
"完成、取消或削減的工程","","","","","0","0","256888","0"
