Head,Account,Subhead (Code),Subhead,Item (Code),Ambit,"Approved commitment
$'000","Accumulated expenditure
to 31.3.2023
$'000","Revised estimated expenditure
for 2023-24
$'000","Balance
$'000"
138,Operating Account,700,General non-recurrent,803,Funding Scheme to Support the Use of Vacant Government Sites by Non-government Organisations,1000000,215533,200000,584467
138,Operating Account,700,General non-recurrent,804,Development of Common Spatial Data Infrastructure portal,310000,61930,80070,168000
138,Operating Account,700,General non-recurrent,805,Establishment of Geospatial Lab,60000,18625,10248,31127
138,Operating Account,700,General non-recurrent,806,Building Drainage System Repair Subsidy Scheme,1000000,128074,130000,741926
138,Operating Account,700,General non-recurrent,878,Building Maintenance Grant Scheme for Needy Owners,3000000,1497500,280000,1222500
140,Operating Account,700,General non-recurrent,802,Chinese Medicine Development Fund,1000000,416555,133018,450427
140,Operating Account,700,General non-recurrent,803,Hong Kong Genome Project,682000,119730,215000,347270
140,Operating Account,700,General non-recurrent,804,"""DHC Express"" Scheme",1111100,315589,154818,640693
140,Operating Account,700,General non-recurrent,807,Indemnity Fund for Adverse Events Following Immunization with Coronavirus Disease-2019 Vaccines,1000000,113310,184400,702290
140,Operating Account,700,General non-recurrent,809,Preparation for service commencement of the Chinese Medicine Hospital,80445,9291,5400,65754
140,Operating Account,700,General non-recurrent,823,Health and Medical Research Fund,4223000,1908141,244000,2070859
141,Operating Account,700,General non-recurrent,804,Injection into the Elder Academy Development Foundation,40000,0,0,40000
141,Operating Account,700,General non-recurrent,805,Newborn Baby Bonus,2286000,0,271000,2015000
141,Operating Account,700,General non-recurrent,876,Child Development Fund,1080000,629866,65199,384935
147,Operating Account,700,General non-recurrent,801,Cash Payout Scheme,71008000,65911935,19800,5076265
147,Operating Account,700,General non-recurrent,802,Consumption Voucher Scheme,135344000,95865853,33000000,6478147
147,Operating Account,700,General non-recurrent,835,"Supplementary electricity charges subsidy for eligible public housing tenants affected by redevelopment, major repair or improvement works",9000,7033,170,1797
147,Operating Account,700,General non-recurrent,881,Electricity charges subsidy for eligible residential accounts,36369000,31446319,2720000,2202681
148,Operating Account,700,General non-recurrent,802,Funding for promoting and facilitating the development of the financial services sector,1395000,716667,123669,554664
148,Operating Account,700,General non-recurrent,807,Funding requirements for the eMPF Platform for the administration of Mandatory Provident Fund registered schemes,4939276,1635955,101915,3201406
148,Operating Account,700,General non-recurrent,888,Pilot programme to enhance talent training for the insurance sector and the asset and wealth management sector,155000,90618,13700,50682
151,Operating Account,700,General non-recurrent,801,Fire Safety Improvement Works Subsidy Scheme,5500000,1970000,650000,2880000
152,Operating Account,700,General non-recurrent,801,Professional Services Advancement Support Scheme,200000,52555,9200,138245
152,Operating Account,700,General non-recurrent,804,Funding for Competition Commission's litigation work,238346,78000,10140,150206
152,Operating Account,700,General non-recurrent,814,Subsidy Scheme to Extend Fibre-based Networks to Villages in Remote Areas,774400,121466,260900,392034
152,Operating Account,700,General non-recurrent,815,Incentive Scheme for Recurrent Exhibitions,1400000,0,240000,1160000
152,Operating Account,700,General non-recurrent,816,Injection into the Consumer Legal Action Fund,10000,0,0,10000
152,Operating Account,700,General non-recurrent,833,SME Financing Guarantee Scheme �V Guarantee Products,290000000,10300100,3140000,276559900
152,Capital Account,955,Consumer Council,813,Revamp of the Complaint Case Management System of the Consumer Council,24335,7440,6603,10292
155,Operating Account,700,General non-recurrent,802,City I&T Grand Challenge,500000,68400,30000,401600
155,Capital Account,603,"Plant, vehicles and equipment",803,To set up a system for measurement of antenna parameters in the Antenna Laboratory of the Standards and Calibration Laboratory at Tseung Kwan O Joint-user Government Office Building,50000,0,765,49235
155,Capital Account,603,"Plant, vehicles and equipment",804,"To set up two deadweight type force machines, a deadweight-hydraulic integrated type force machine and a hydraulic type force machine in the Force Laboratory of the Standards and Calibration Laboratory at Tseung Kwan O Joint-user Government Office Building",35000,0,0,35000
156,Operating Account,700,General non-recurrent,801,Pilot Subsidy Scheme for Students of Professional Part-time Programmes,434000,266600,59600,107800
156,Operating Account,700,General non-recurrent,806,Enhancing the professional development of teachers and principals,500000,63457,37079,399464
156,Operating Account,700,General non-recurrent,833,Parent education programmes for non-Chinese speaking parents,15000,5425,3699,5876
156,Operating Account,700,General non-recurrent,839,Yi Jin Diploma,1000000,865934,84000,50066
156,Operating Account,700,General non-recurrent,841,Pilot incentive to employers participating in the workplace assessment under the Training and Support Scheme,108000,69729,23715,14556
156,Operating Account,700,General non-recurrent,851,Enhancement and Start-up Grant Scheme for Self-financing Post-secondary Education,1260000,110312,86109,1063579
156,Operating Account,700,General non-recurrent,854,Payment of examination fees for school candidates sitting for the 2024 Hong Kong Diploma of Secondary Education Examination,152500,0,152100,400
156,Operating Account,700,General non-recurrent,954,Pilot international study programme under the Training and Support Scheme,19950,2750,3634,13566
156,Capital Account,871,Vocational Training Council,852,Implementation of the smart technology applications and mobile platform by the Vocational Training Council to promote its vocational and professional education and training,76993,26207,38711,12075
158,Operating Account,700,General non-recurrent,802,Pilot Subsidy Scheme for providing subsidy to qualified third-party logistics service providers,345000,140117,17564,187319
158,Operating Account,700,General non-recurrent,807,Maritime and Aviation Training Fund,500000,172635,35960,291405
158,Operating Account,700,General non-recurrent,884,Monitoring and Verification Services Consultancy for the detailed design and construction stages of the Three-Runway System Project,184400,127463,12600,44337
159,Operating Account,700,General non-recurrent,803,Strengthening Cost Management and Uplifting Performance of Public Works Projects,135500,62649,18551,54300
159,Operating Account,700,General non-recurrent,809,Urban Forestry Support Fund,200000,24149,16581,159270
159,Operating Account,700,General non-recurrent,810,Enhancements for Training of Construction Workers,200000,43483,75655,80862
159,Operating Account,700,General non-recurrent,811,Further Enhancement to Manpower Supply of the Construction Industry,1000000,12319,72680,915001
159,Operating Account,700,General non-recurrent,812,Promoting the Application of Innovative Technology in the Construction Industry,75000,0,14000,61000
159,Operating Account,700,General non-recurrent,814,Pilot Scheme for On-the-job Training Subsidy for Construction-related Part-time Degree Programmes,100000,0,5650,94350
159,Operating Account,700,General non-recurrent,815,Pilot Scheme for On-the-job Training Subsidy for Construction Safety Officers,7000,0,400,6600
159,Operating Account,700,General non-recurrent,818,Enhancing the Skill Level of Construction Manpower,100000,96486,2713,801
159,Operating Account,700,General non-recurrent,870,Conservation and Revitalisation of Historic Buildings,400000,175476,40940,183584
159,Capital Account,600,Works,49,Restoration of Tat Tak Communal Hall,9800,9359,0,441
159,Capital Account,600,Works,462,Restoration of Yan Tun Kong Study Hall,6980,6333,0,647
159,Capital Account,600,Works,802,"Structural repairs to the Enclosing Walls and Corner Watch Towers of Kun Lung Wai, Lung Yeuk Tau, Fanling, New Territories",9850,4142,2500,3208
159,Capital Account,600,Works,803,"Structural repairs to Man Lun Fung Ancestral Hall, San Tin, Yuen Long, New Territories",9000,1221,280,7499
159,Capital Account,600,Works,808,"Restoration of Man Mo Temple Compound on Hollywood Road, Sheung Wan",9955,2245,500,7210
159,Capital Account,600,Works,813,"Restoration of the former residence of Ip Ting-sz, Sha Tau Kok",7670,5283,0,2387
159,Capital Account,600,Works,843,"Structural repairs to Tang Chung Ling Ancestral Hall in Lung Yeuk Tau, Fanling, New Territories",6435,5636,0,799
159,Capital Account,600,Works,879,"Structural repairs to Lo Wai, Lung Yeuk Tau, Fanling, New Territories",9970,5472,0,4498
159,Capital Account,600,Works,883,"Structural repairs to Liu Man Shek Tong Ancestral Hall, Sheung Shui, New Territories",9870,8843,400,627
159,Capital Account,600,Works,887,"Major repairs and restoration to Tung Wah Museum, Waterloo Road, Kowloon",4895,3836,0,1059
159,Capital Account,600,Works,893,"Restoration of Fat Tat Tong in Ha Wo Hang, Sha Tau Kok, New Territories",7953,2791,2300,2862
159,Capital Account,600,Works,898,"External restoration and redecorations to the Helena May, Garden Road, Central",6200,6026,20,154
160,Capital Account,603,"Plant, vehicles and equipment",801,Replacement of transmission system for relocation of Digital Terrestrial Television frequency channel,20000,15968,2599,1433
160,Capital Account,603,"Plant, vehicles and equipment",804,Update of transmission system at existing Digital Terrestrial Television stations,67889,26697,16192,25000
160,Capital Account,603,"Plant, vehicles and equipment",806,"New technologies for new services, operational efficiency and capacity growth",56580,0,26494,30086
160,Capital Account,603,"Plant, vehicles and equipment",808,Expansion and enhancement of transmission system for one additional FM radio channel at existing eight FM stations,30856,0,7788,23068
160,Capital Account,603,"Plant, vehicles and equipment",809,Infrastructure enhancement and upgrading for the coverage and broadcast of the 15th National Games and the 12th National Games for Persons with Disabilities cum the 9th National Special Olympics,116000,0,0,116000
166,Capital Account,603,"Plant, vehicles and equipment",801,Procurement of a flight simulator training device,400000,122829,5583,271588
166,Capital Account,603,"Plant, vehicles and equipment",821,Procurement of seven helicopters and the associated mission equipment,2187500,1487524,5350,694626
170,Operating Account,700,General non-recurrent,470,Partnership Fund for the Disadvantaged,1200000,734419,50000,415581
170,Operating Account,700,General non-recurrent,521,Enhancing Employment of People with Disabilities through Small Enterprise Project,254000,143022,9600,101378
170,Operating Account,700,General non-recurrent,813,Innovation and Technology Fund for Application in Elderly and Rehabilitation Care,2000000,352681,249000,1398319
170,Operating Account,700,General non-recurrent,818,Additional provision for social security recipients 2023,2721000,0,2456000,265000
170,Operating Account,700,General non-recurrent,819,Dedicated Fund for NGOs operating subvented welfare services,500000,0,0,500000
170,Operating Account,700,General non-recurrent,822,Additional provision for social security recipients 2024,2873000,0,0,2873000
173,Operating Account,700,General non-recurrent,508,Continuing Education Fund,16200000,5947192,511734,9741074
173,Operating Account,700,General non-recurrent,815,Additional provision for Working Family Allowance recipients 2023,116000,0,83223,32777
173,Operating Account,700,General non-recurrent,816,Additional provision for Working Family Allowance recipients 2024,100000,0,0,100000
181,Operating Account,700,General non-recurrent,520,SME Loan Guarantee Scheme,30000000,443497,18000,29538503
181,Operating Account,700,General non-recurrent,524,Export Marketing and Trade and Industrial Organisation Support Fund,7250000,5354783,673000,1222217
181,Operating Account,700,General non-recurrent,802,Special Loan Guarantee Scheme,100000000,823939,3000,99173061
181,Operating Account,700,General non-recurrent,836,"Dedicated Fund on Branding, Upgrading and Domestic Sales",7000000,2684820,1016000,3299180
186,Operating Account,700,General non-recurrent,845,Setting up of a centralised settlement platform and related system enhancement for implementing the Government Public Transport Fare Concession Scheme for the Elderly and Eligible Persons with Disabilities,225197,128725,49836,46636
186,Operating Account,700,General non-recurrent,855,Consultancy study on enhancing the walkability in Hong Kong,21620,18512,940,2168
186,Operating Account,700,General non-recurrent,862,Strategic Study on Major Roads beyond 2030,27500,15313,5133,7054
186,Operating Account,700,General non-recurrent,890,Upgrading public transport ancillary facilities to benefit passengers through provision of one-off subsidy to franchised bus operators for installing seats and display panels for provision of real-time bus arrival information at bus stops/termini,88270,28889,1122,58259
186,Operating Account,700,General non-recurrent,892,Provision of subsidy to the franchised bus companies on the installation of appropriate safety devices on existing buses,500000,347784,65565,86651
186,Operating Account,700,General non-recurrent,89P,Set up a Smart Traffic Fund,1150000,299167,132127,718706
186,Operating Account,700,General non-recurrent,89Q,Vessel Subsidy Scheme for outlying island ferry routes,6897070,224104,474238,6198728
186,Operating Account,700,General non-recurrent,8A6,Dedicated 100% Loan Guarantee Scheme for Cross-boundary Passenger Transport Trade,220000,0,3896,216104
186,Operating Account,700,General non-recurrent,8A7,Dedicated 100% Loan Guarantee Scheme for Battery Electric Taxis,6400000,0,7567,6392433
186,Capital Account,603,"Plant, vehicles and equipment",860,Replacement of low voltage power supply system in the Kai Tak Tunnel,35280,21280,0,14000
186,Capital Account,603,"Plant, vehicles and equipment",867,"Replacement of high voltage power supply system in the Cheung Tsing Tunnel, Tsing Ma Control Area",50400,7500,20000,22900
186,Capital Account,603,"Plant, vehicles and equipment",870,Replacement of network for the central monitoring system in Tsing Sha Control Area,44000,13146,3268,27586
186,Capital Account,603,"Plant, vehicles and equipment",871,Replacement of high voltage power supply system in the Kai Tak Tunnel,33900,18400,0,15500
186,Capital Account,603,"Plant, vehicles and equipment",883,Procurement of new generation of parking meter system and the associated equipment,304000,247041,10,56949
186,Capital Account,603,"Plant, vehicles and equipment",89A,Replacement of tunnel ventilation system at the Aberdeen Tunnel,113250,6310,0,106940
186,Capital Account,603,"Plant, vehicles and equipment",89B,Replacement of tunnel ventilation system at the Kai Tak Tunnel,169000,10000,50000,109000
186,Capital Account,603,"Plant, vehicles and equipment",89C,Implementation of free-flow tolling system at government tolled tunnels and the Tsing Sha Control Area,945980,256879,210934,478167
186,Capital Account,603,"Plant, vehicles and equipment",89E,"Replacement of public address systems at the Kai Tak Tunnel, Lion Rock Tunnel, Shing Mun Tunnels, Cross-Harbour Tunnel, Tseung Kwan O Tunnel and Eastern Harbour Crossing",10960,6596,0,4364
186,Capital Account,603,"Plant, vehicles and equipment",89G,Replacement of tunnel ventilation system at the Tseung Kwan O Tunnel,76400,2380,0,74020
186,Capital Account,603,"Plant, vehicles and equipment",89H,Replacement of central control and monitoring system in the Tseung Kwan O Tunnel,24570,6500,3000,15070
186,Capital Account,603,"Plant, vehicles and equipment",89J,Replacement of red light camera system and associated backend system,224650,33447,30425,160778
186,Capital Account,603,"Plant, vehicles and equipment",89K,Replacement of high voltage and low voltage power supply system in the Tate's Cairn Tunnel,113400,6000,20000,87400
186,Capital Account,603,"Plant, vehicles and equipment",89L,Replacement of fire service system at the Shing Mun Tunnels,54180,3000,2000,49180
186,Capital Account,603,"Plant, vehicles and equipment",89S,Replacement of fire service system at the Tate's Cairn Tunnel,79040,1500,2000,75540
186,Capital Account,603,"Plant, vehicles and equipment",89T,Replacement of high voltage and low voltage electrical supply and distribution system and generator system at the Shing Mun Tunnels,132380,3970,0,128410
186,Capital Account,603,"Plant, vehicles and equipment",89U,Replacement of tunnel lighting system at the Eastern Harbour Crossing,125410,5000,15000,105410
186,Capital Account,603,"Plant, vehicles and equipment",89V,Replacement of interconnection cable for high voltage system at the Aberdeen Tunnel,13923,600,7000,6323
186,Capital Account,603,"Plant, vehicles and equipment",89W,Replacement of integrated management system at Lantau Link and Ting Kau Bridge in Tsing Ma Control Area,29610,3927,5151,20532
186,Capital Account,603,"Plant, vehicles and equipment",89X,Replacement of high mast lighting system at the Eastern Harbour Crossing,11510,850,2000,8660
186,Capital Account,603,"Plant, vehicles and equipment",89Y,Replacement of closed circuit television field equipment in Tsing Sha Control Area,37760,2080,7225,28455
186,Capital Account,603,"Plant, vehicles and equipment",89Z,"Replacement of high voltage, low voltage and generator power supply system at the Eastern Harbour Crossing",73962,667,700,72595
186,Capital Account,603,"Plant, vehicles and equipment",8A0,"Renewal of ""TD142"" and part of closed circuit television Systems in New Territories Area",203540,1246,8906,193388
186,Capital Account,603,"Plant, vehicles and equipment",8A1,Replacement of the ventilation system of Bayview Garden Bus Terminus,54040,4776,10672,38592
186,Capital Account,603,"Plant, vehicles and equipment",8A2,Replacement of fire services system at the Eastern Harbour Crossing,36650,0,300,36350
186,Capital Account,603,"Plant, vehicles and equipment",8A3,Replacement of tunnel lighting system at the Tate's Cairn Tunnel,255150,0,2500,252650
186,Capital Account,603,"Plant, vehicles and equipment",8A4,Renewal of Belisha Beacons at existing zebra crossings,61804,0,309,61495
186,Capital Account,603,"Plant, vehicles and equipment",8A5,Replacement of electronic audible traffic signals,239720,0,0,239720
186,Capital Account,603,"Plant, vehicles and equipment",8A8,Replacement of fire services system at Tsing Ma Control Area,24250,0,0,24250
186,Capital Account,603,"Plant, vehicles and equipment",8A9,Replacement of tunnel ventilation system at Shing Mun Tunnels,178500,0,0,178500
186,Capital Account,603,"Plant, vehicles and equipment",8AA,"Renewal of closed circuit television systems for Tuen Mun, Yuen Long and West Kowloon Expressway",20900,0,0,20900
190,Operating Account,700,General non-recurrent,803,Research Matching Grant Scheme,3000000,2645901,349116,4983
190,Operating Account,700,General non-recurrent,805,Targeted Taught Postgraduate Programmes Fellowships Scheme,570760,300000,120000,150760
190,Operating Account,700,General non-recurrent,952,Global STEM Professorship Scheme,500000,186643,174090,139267
194,Operating Account,700,General non-recurrent,802,Water Safety Plan Subsidy Scheme,440000,6069,24800,409131
194,Capital Account,603,"Plant, vehicles and equipment",803,Replacement of one launch for assisting water quality monitoring and sampling in the High Island Reservoir,17500,0,0,17500
