"Head","Account","Subhead (Code)","Subhead","Item (Code)","Ambit","Approved commitment
$'000","Accumulated expenditure
to 31.3.2018
$'000","Revised estimated expenditure
for 2018-19
$'000","Balance
$'000"
"141","Operating Account","700","General non-recurrent","016","Community Investment and Inclusion Fund",300000,145775,55654,98571
"141","Operating Account","700","General non-recurrent","876","Child Development Fund",900000,283024,63820,553156
"142","Operating Account","700","General non-recurrent","802","Building Environmental Assessment Method Plus Existing Buildings certification for the Central Government Complex",3500,0,0,3500
"144","Operating Account","700","General non-recurrent","807","One-off setting up cost for the Liaison Units",7500,300,6230,970
"147","Operating Account","700","General non-recurrent","835","Supplementary electricity charges subsidy for eligible public housing tenants affected by redevelopment, major repair or improvement works",9000,6701,20,2279
"147","Operating Account","700","General non-recurrent","881","Electricity charges subsidy for eligible residential accounts",22300000,21693247,46000,560753
"148","Operating Account","700","General non-recurrent","801","Consultancy study for establishing a Risk-based Capital Regime",10000,0,0,10000
"148","Operating Account","700","General non-recurrent","802","Funding for promoting and facilitating the development of the financial services sector",500000,0,30000,470000
"148","Operating Account","700","General non-recurrent","803","Provision of seed capital to the Financial Reporting Council",400000,0,0,400000
"148","Operating Account","700","General non-recurrent","807","Funding requirements for a centralised platform for the administration of Mandatory Provident Fund registered schemes",3367150,0,0,3367150
"148","Operating Account","700","General non-recurrent","888","Pilot programme to enhance talent training for the insurance sector and the asset and wealth management sector",100000,35132,23381,41487
"151","Operating Account","700","General non-recurrent","801","Fire Safety Improvement Works Subsidy Scheme",2000000,0,130000,1870000
"152","Operating Account","700","General non-recurrent","801","Professional Services Advancement Support Scheme",200000,5081,17500,177419
"152","Operating Account","700","General non-recurrent","804","Funding for Competition Commission's litigation work",238346,0,28710,209636
"152","Operating Account","700","General non-recurrent","805","Establishment of the Travel Industry Authority",350000,0,0,350000
"152","Operating Account","700","General non-recurrent","818","Measures for Manpower Development of Retail Industry",130000,37482,1385,91133
"152","Operating Account","700","General non-recurrent","833","SME Financing Guarantee Scheme �V Special Concessionary Measures",100000000,434000,0,99566000
"152","Operating Account","700","General non-recurrent","835","Consultancy on the Phase 2 development of the Hong Kong Disneyland Resort",27300,3322,12,23966
"155","Operating Account","700","General non-recurrent","802","City Innovation and Technology Grand Challenge",500000,0,0,500000
"156","Operating Account","700","General non-recurrent","801","Pilot Subsidy Scheme for Students of Professional Part-time Programmes",434000,34000,36000,364000
"156","Operating Account","700","General non-recurrent","805","Seventh Matching Grant Scheme for the self-financing post-secondary education sector",500000,313362,150000,36638
"156","Operating Account","700","General non-recurrent","806","Enhancing the professional development of teachers and principals",500000,0,6571,493429
"156","Operating Account","700","General non-recurrent","810","Payment of examination fees for school candidates sitting for the 2019 Hong Kong Diploma of Secondary Education Examination",170000,0,147079,22921
"156","Operating Account","700","General non-recurrent","812","Provision for supporting students with financial needs to participate in life-wide learning activities",46000,0,0,46000
"156","Operating Account","700","General non-recurrent","813","Grant to the Vocational Training Council for implementing the Pilot Training and Support Scheme",288000,120128,68600,99272
"156","Operating Account","700","General non-recurrent","814","Funding Support to the Hong Kong Examinations and Assessment Authority",360800,0,0,360800
"156","Operating Account","700","General non-recurrent","817","Mainland University Study Subsidy Scheme",105300,26422,7140,71738
"156","Operating Account","700","General non-recurrent","820","Scholarship Scheme for Studying Outside Hong Kong",347965,99062,55819,193084
"156","Operating Account","700","General non-recurrent","839","Yi Jin Diploma",1000000,460033,86632,453335
"156","Operating Account","700","General non-recurrent","840","E-Textbook Market Development Scheme",50000,36611,1295,12094
"156","Operating Account","700","General non-recurrent","841","Pilot incentive to employers participating in the workplace assessment under the Training and Support Scheme ",108000,0,0,108000
"156","Operating Account","700","General non-recurrent","842","School-based professional support services to schools on Chinese learning and teaching for non-Chinese speaking students",45000,0,0,45000
"156","Operating Account","700","General non-recurrent","844","Provision of a non-recurrent grant to secondary schools to support non-Chinese speaking students to learn Chinese history and culture",30000,0,0,30000
"156","Operating Account","700","General non-recurrent","848","Implementation of the Fourth Strategy on Information Technology in Education",105000,99460,2261,3279
"156","Operating Account","700","General non-recurrent","917","One-off grant for the promotion of Chinese history and culture ",125000,116449,3227,5324
"156","Operating Account","700","General non-recurrent","925","One-off grant to secondary schools for promotion of Science, Technology, Engineering and Mathematics education",102600,92424,3038,7138
"156","Capital Account","871","Vocational Training Council","807","Revamp of Human Resource Management Information System and Payroll System",39480,0,5647,33833
"158","Operating Account","700","General non-recurrent","801","Review of Land Requirement of the Modern Logistics, Port Back-up and Vehicle Repairing Industries ",9100,0,0,9100
"158","Operating Account","700","General non-recurrent","807","Maritime and Aviation Training Fund",300000,48545,23470,227985
"158","Operating Account","700","General non-recurrent","884","Monitoring and Verification Services Consultancy for the detailed design and construction stages of the Three-Runway System Project",184400,21545,25200,137655
"159","Operating Account","700","General non-recurrent","801","Consultancies for Enhancing Project Cost Management",10200,3124,6505,571
"159","Operating Account","700","General non-recurrent","803","Strengthening Cost Management and Uplifting Performance of Public Works Projects",69500,0,0,69500
"159","Operating Account","700","General non-recurrent","818","Enhancing the Skill Level of Construction Manpower",100000,19183,20500,60317
"159","Operating Account","700","General non-recurrent","868","Investing in Construction Manpower",320000,302675,7000,10325
"159","Operating Account","700","General non-recurrent","870","Conservation and Revitalisation of Historic Buildings",200000,56930,12840,130230
"159","Capital Account","600","Works","049","Restoration of Tat Tak Communal Hall",9800,8972,253,575
"159","Capital Account","600","Works","462","Restoration of Yan Tun Kong Study Hall",6980,5759,384,837
"159","Capital Account","600","Works","802","Structural repairs to the Enclosing Walls & Corner Watch Towers of Kun Lung Wai, Lung Yeuk Tau, Fanling, New Territories",9850,721,1610,7519
"159","Capital Account","600","Works","803","Structural repairs to Man Lun Fung Ancestral Hall, San Tin, Yuen Long, New Territories",9000,38,0,8962
"159","Capital Account","600","Works","808","Restoration of Man Mo Temple Compound on Hollywood Road, Sheung Wan",9955,2164,31,7760
"159","Capital Account","600","Works","813","Restoration of the former residence of Ip Ting-sz, Sha Tau Kok",7670,5233,0,2437
"159","Capital Account","600","Works","843","Structural repairs to Tang Chung Ling Ancestral Hall in Lung Yeuk Tau, Fanling, New Territories",6435,2813,263,3359
"159","Capital Account","600","Works","879","Structural repairs to Lo Wai, Lung Yeuk Tau, Fanling, New Territories",9970,5105,367,4498
"159","Capital Account","600","Works","883","Structural repairs to Liu Man Shek Tong Ancestral Hall, Sheung Shui, New Territories",9870,2238,94,7538
"159","Capital Account","600","Works","887","Major repairs and restoration to Tung Wah Museum, Waterloo Road, Kowloon",4895,2295,1480,1120
"159","Capital Account","600","Works","893","Restoration of Fat Tat Tong in Ha Wo Hang, Sha Tau Kok, New Territories",7953,1347,0,6606
"159","Capital Account","600","Works","898","External restoration and redecorations to the Helena May, Garden Road, Central",6200,5695,0,505
"160","Operating Account","700","General non-recurrent","837","Community Involvement Broadcasting Fund",45000,23723,7500,13777
"160","Capital Account","603","Plant, vehicles and equipment","825","Establishment of Fill-in Stations for the Digital Terrestrial Television service of Radio Television Hong Kong",64200,30875,13424,19901
"160","Capital Account","603","Plant, vehicles and equipment","899","Production equipment for enhancement of Digital Terrestrial Television service",15530,11812,1000,2718
"166","Capital Account","603","Plant, vehicles and equipment","801","Procurement of a flight simulator training device",400000,0,0,400000
"166","Capital Account","603","Plant, vehicles and equipment","821","Procurement of seven helicopters and the associated mission equipment",2187500,702142,619300,866058
"170","Operating Account","700","General non-recurrent","470","Partnership Fund for the Disadvantaged",1200000,444762,50000,705238
"170","Operating Account","700","General non-recurrent","521","Enhancing Employment of People with Disabilities through Small Enterprise Project",254000,101080,5660,147260
"170","Operating Account","700","General non-recurrent","802","Additional provision for social security recipients 2017",3490000,2896895,472000,121105
"170","Operating Account","700","General non-recurrent","803","Additional provision for social security recipients 2018",7447000,0,7411000,36000
"170","Operating Account","700","General non-recurrent","804","One-off support grant for needy students in the 2018/19 School Year",142000,0,128000,14000
"170","Operating Account","700","General non-recurrent","805","Additional provision for social security recipients 2019",3842000,0,0,3842000
"170","Operating Account","700","General non-recurrent","806","One-off support grant for needy students in the 2019/20 School Year ",168000,0,0,168000
"170","Operating Account","700","General non-recurrent","811","Short-term food assistance",1047000,546989,129777,370234
"170","Operating Account","700","General non-recurrent","813","Innovation and Technology Fund for Application in Elderly and Rehabilitation Care",1000000,0,500,999500
"173","Operating Account","700","General non-recurrent","508","Continuing Education Fund",16200000,4366147,141904,11691949
"173","Operating Account","700","General non-recurrent","802","Additional provision for Low-income Working Family Allowance/Working Family Allowance recipients 2018",325804,0,151028,174776
"173","Operating Account","700","General non-recurrent","803","One-off support grant for needy students in the 2018/19 School Year",600000,0,558088,41912
"173","Operating Account","700","General non-recurrent","804","Caring and Sharing Scheme",11316000,0,70915,11245085
"173","Operating Account","700","General non-recurrent","805","Individual-based Work Incentive Transport Subsidy",705000,0,0,705000
"173","Operating Account","700","General non-recurrent","806","Additional provision for Working Family Allowance recipients 2019",130000,0,0,130000
"173","Operating Account","700","General non-recurrent","807","One-off support grant for needy students in the 2019/20 School Year",725000,0,0,725000
"173","Operating Account","700","General non-recurrent","808","Additional provision for Individual-based Work Incentive Transport Subsidy recipients 2019",19000,0,0,19000
"181","Operating Account","700","General non-recurrent","520","SME Loan Guarantee Scheme",30000000,301668,21000,29677332
"181","Operating Account","700","General non-recurrent","524","Export Marketing and Trade and Industrial Organisation Support Fund",6250000,3876775,194000,2179225
"181","Operating Account","700","General non-recurrent","802","Special Loan Guarantee Scheme",100000000,718741,64000,99217259
"181","Operating Account","700","General non-recurrent","836","Dedicated Fund on Branding, Upgrading and Domestic Sales",2500000,444603,127000,1928397
"186","Operating Account","700","General non-recurrent","845","Setting up of a centralised settlement platform and related system enhancement for implementing the Government Public Transport Fare Concession Scheme for the Elderly and Eligible Persons with Disabilities",17197,15052,1630,515
"186","Operating Account","700","General non-recurrent","853","Relocation of Transport Department's operation centres to the West Kowloon Government Offices",56049,1073,11898,43078
"186","Operating Account","700","General non-recurrent","854","Replacement of the existing tram tracks with the use of new rail jacket technology",19658,0,4183,15475
"186","Operating Account","700","General non-recurrent","855","Consultancy study on enhancing the walkability in Hong Kong",21620,1111,3950,16559
"186","Operating Account","700","General non-recurrent","861","Provision of Special Helping Measures for the Six Major Outlying Island Ferry Routes",412140,4507,138429,269204
"186","Operating Account","700","General non-recurrent","890","Upgrading public transport ancillary facilities to benefit passengers through provision of one-off subsidy to franchised bus operators for installing seats and display panels for provision of real-time bus arrival information at bus stops/termini",88270,988,7702,79580
"186","Operating Account","700","General non-recurrent","891","Developing a new system to process subsidy amount, modify relevant software and hardware and installing dedicated readers for subsidy collection and registration of expenses on monthly/day passes for implementing the Public Transport Fare Subsidy Scheme",74561,0,71004,3557
"186","Operating Account","700","General non-recurrent","892","Provision of subsidy to the franchised bus companies on the installation of appropriate safety devices on existing buses",500000,0,0,500000
"186","Operating Account","700","General non-recurrent","897","Consultancy study on parking for commercial vehicles",9900,389,1833,7678
"186","Capital Account","603","Plant, vehicles and equipment","856","Replacement of high voltage and low voltage power supply system in the Tseung Kwan O Tunnel",70560,1000,2000,67560
"186","Capital Account","603","Plant, vehicles and equipment","857","Replacement of manual toll collection system and installation of e-payment system in Tate's Cairn Tunnel",27050,1000,1000,25050
"186","Capital Account","603","Plant, vehicles and equipment","858","Replacement of automatic fire alarm system in Cheung Tsing Tunnel",26334,500,4000,21834
"186","Capital Account","603","Plant, vehicles and equipment","859","Replacement of automatic fire alarm system in the Kai Tak Tunnel",22680,500,1000,21180
"186","Capital Account","603","Plant, vehicles and equipment","860","Replacement of low voltage power supply system in the Kai Tak Tunnel",35280,900,2000,32380
"186","Capital Account","603","Plant, vehicles and equipment","863","Replacement of fire service system at Tseung Kwan O Tunnel",13507,0,400,13107
"186","Capital Account","603","Plant, vehicles and equipment","864","Replacement of uninterruptible power supply (UPS) systems at various locations in Tsing Ma Control Area",11897,0,3683,8214
"186","Capital Account","603","Plant, vehicles and equipment","865","Replacement of UPS systems at various locations in Lion Rock Tunnel",11930,0,700,11230
"186","Capital Account","603","Plant, vehicles and equipment","866","Replacement of closed circuit television system in the Cross-Harbour Tunnel",10810,0,500,10310
"186","Capital Account","603","Plant, vehicles and equipment","867","Replacement of high voltage power supply system in the Cheung Tsing Tunnel, Tsing Ma Control Area",50400,0,2500,47900
"186","Capital Account","603","Plant, vehicles and equipment","870","Replacement of network for the central monitoring system in Tsing Sha Control Area",44000,0,1500,42500
"186","Capital Account","603","Plant, vehicles and equipment","871","Replacement of high voltage power supply system in the Kai Tak Tunnel",33900,0,1700,32200
"186","Capital Account","603","Plant, vehicles and equipment","872","Replacement of environmental monitoring system for Aberdeen Tunnel",12600,0,500,12100
"186","Capital Account","603","Plant, vehicles and equipment","873","Replacement of environmental monitoring system for Lion Rock Tunnel",12600,0,500,12100
"186","Capital Account","603","Plant, vehicles and equipment","882","Replacement of air-conditioning systems and equipment in the administration buildings in the Tsing Ma Control Area",14520,0,50,14470
"186","Capital Account","603","Plant, vehicles and equipment","883","Procurement of new generation of parking meter system and the associated equipment",304000,0,8000,296000
"186","Capital Account","603","Plant, vehicles and equipment","894","Replacement of fire service system at the Cross-Harbour Tunnel",29800,0,0,29800
"186","Capital Account","603","Plant, vehicles and equipment","895","Replacement of central control and monitoring system in the Tate's Cairn Tunnel",29610,0,0,29610
"186","Capital Account","603","Plant, vehicles and equipment","89A","Replacement of tunnel ventilation system at the Aberdeen Tunnel",70810,0,0,70810
"186","Capital Account","603","Plant, vehicles and equipment","89B","Replacement of tunnel ventilation system at the Kai Tak Tunnel",169000,0,0,169000
"186","Capital Account","603","Plant, vehicles and equipment","89C","Implementation of free-flow tolling system at government tolled tunnels and roads",945980,0,0,945980
"186","Capital Account","603","Plant, vehicles and equipment","89D","Provision of real-time arrival information for green minibus",31000,0,0,31000
"186","Capital Account","603","Plant, vehicles and equipment","89E","Replacement of public address systems at the Kai Tak Tunnel, Lion Rock Tunnel, Shing Mun Tunnels, Cross-Harbour Tunnel, Tseung Kwan O Tunnel and Eastern Harbour Crossing",10960,0,0,10960
"190","Operating Account","700","General non-recurrent","801","Eighth Matching Grant Scheme",2500000,0,0,2500000
