"Head","Expenditure Component","Conventional Subhead","2017-18
(Actual)
($'000)","2018-19
(Original)
($'000)","2018-19
(Revised)
($'000)","2019-20
(Estimate)
($'000)"
"138","Departmental Expenses","Temporary staff",41738,49718,46917,54347
"138","Departmental Expenses","Honoraria for members of committees",3189,4122,3321,3640
"138","Departmental Expenses","General departmental expenses",52370,59922,58249,73840
"139","Personal Emoluments","Salaries",48827,53684,52821,55130
"139","Personal Emoluments","Allowances",3198,3981,4399,4735
"139","Personal Emoluments","Job-related allowances",3,2,2,2
"139","Personnel Related Expenses","Mandatory Provident Fund contribution",107,85,172,169
"139","Personnel Related Expenses","Civil Service Provident Fund contribution",2156,3268,2327,2812
"139","Departmental Expenses","General departmental expenses",96141,104563,104256,115456
"140","Personal Emoluments","Salaries",98387,126780,116395,153320
"140","Personal Emoluments","Allowances",4175,5028,4450,4785
"140","Personal Emoluments","Job-related allowances",1,2,2,2
"140","Personnel Related Expenses","Mandatory Provident Fund contribution",208,197,295,317
"140","Personnel Related Expenses","Civil Service Provident Fund contribution",4823,10736,7642,13309
"140","Departmental Expenses","General departmental expenses",157336,341839,341305,395638
"140","Subventions","Hospital Authority",55567327,61470771,63519528,68789176
"140","Subventions","Prince Philip Dental Hospital",161393,194152,199198,201145
"140","Subventions","Hong Kong Genome Institute",0,0,0,52727
"141","Personal Emoluments","Salaries",90671,95050,93986,111244
"141","Personal Emoluments","Allowances",2946,2165,2710,2613
"141","Personal Emoluments","Job-related allowances",2,5,7,5
"141","Personnel Related Expenses","Mandatory Provident Fund contribution",223,212,272,238
"141","Personnel Related Expenses","Civil Service Provident Fund contribution",4852,6220,5226,8135
"141","Departmental Expenses","General departmental expenses",70821,88453,75832,120725
"141","Other Charges","Financial assistance for family membersof those who sacrifice their lives tosave others",4500,10000,0,11000
"141","Other Charges","Public education on rehabilitation",13675,13500,12529,13500
"141","Other Charges","Integrated Discharge SupportProgramme for Elderly Patients",187281,191352,192429,206882
"141","Subventions","Environmental Advisory Service",1991,1992,2080,2080
"141","Subventions","Vocational Training Council",200547,200327,206687,206487
"141","Subventions","Shine Skills Centres",103272,103933,107360,107360
"141","Subventions","Guardianship Board",6722,7658,7658,11428
"141","Subventions","Legal representation scheme for children/juveniles involved in care or protection proceedings",4934,5200,5268,5800
"141","Subventions","Adult Education Subvention Scheme",11354,12000,11187,12000
"142","Personal Emoluments","Salaries",337451,311402,289854,320865
"142","Personal Emoluments","Allowances",11617,9495,10809,14997
"142","Personal Emoluments","Job-related allowances",18,20,20,20
"142","Personnel Related Expenses","Mandatory Provident Fund contribution",1052,1203,1114,1281
"142","Personnel Related Expenses","Civil Service Provident Fund contribution",12755,16188,14169,18302
"142","Departmental Expenses","Remuneration for special appointments",17169,12500,12250,12550
"142","Departmental Expenses","Honoraria for members of committees",1906,4168,3775,2065
"142","Departmental Expenses","Hire of services and professional fees",200513,185784,157201,214675
"142","Departmental Expenses","General departmental expenses",349582,210256,187111,227261
"142","Subventions","Duty Lawyer Service",0,106953,96867,179135
"142","Subventions","Legal Aid Services Council",0,4987,5184,7008
"143","Personal Emoluments","Salaries",444722,476599,466110,489635
"143","Personal Emoluments","Allowances",7040,7702,9808,10010
"143","Personal Emoluments","Job-related allowances",1,1,1,1
"143","Personnel Related Expenses","Mandatory Provident Fund contribution",614,696,696,1010
"143","Personnel Related Expenses","Civil Service Provident Fund contribution",12793,15018,16417,21176
"143","Departmental Expenses","Training expenses",76638,82390,79841,92864
"143","Departmental Expenses","General departmental expenses",47510,70440,57454,119082
"144","Personal Emoluments","Salaries",178946,196381,189027,228327
"144","Personal Emoluments","Allowances",21512,25555,26475,27759
"144","Personal Emoluments","Job-related allowances",1,2,2,2
"144","Personnel Related Expenses","Mandatory Provident Fund contribution",152,145,181,177
"144","Personnel Related Expenses","Civil Service Provident Fund contribution",9090,10092,9403,12919
"144","Personnel Related Expenses","Disturbance allowance",1830,5818,4718,6320
"144","Departmental Expenses","General departmental expenses",172415,196316,199406,224723
"144","Other Charges","Publicity",101077,44205,52781,59705
"144","Other Charges","Activities to promote equal opportunities and human rights",11128,7016,5584,9807
"144","Subventions","Equal Opportunities Commission",108014,108014,111906,114491
"144","Subventions","Office of the Privacy Commissioner for Personal Data",79969,75469,76999,78572
"147","Personal Emoluments","Salaries",140186,148572,151736,157997
"147","Personal Emoluments","Allowances",5967,5668,6062,5731
"147","Personal Emoluments","Job-related allowances",0,2,2,2
"147","Personnel Related Expenses","Mandatory Provident Fund contribution",199,175,198,145
"147","Personnel Related Expenses","Civil Service Provident Fund contribution",7431,8842,8989,10851
"147","Departmental Expenses","Honoraria for members of committees",1982,2567,2482,2556
"147","Departmental Expenses","General departmental expenses",19864,22405,22439,20788
"148","Personal Emoluments","Salaries",122309,96900,95000,101200
"148","Personal Emoluments","Allowances",6381,5690,5500,6000
"148","Personal Emoluments","Job-related allowances",1,2,2,2
"148","Personnel Related Expenses","Mandatory Provident Fund contribution",144,129,200,179
"148","Personnel Related Expenses","Civil Service Provident Fund contribution",4658,5424,5800,6509
"148","Departmental Expenses","Hire of services and professional fees",25626,32600,27000,30000
"148","Departmental Expenses","General departmental expenses",72981,58272,49000,59257
"148","Subventions","Financial Services Development Council",0,23280,15500,32000
"151","Personal Emoluments","Salaries",151082,178622,166326,174088
"151","Personal Emoluments","Allowances",4433,4515,4358,5016
"151","Personal Emoluments","Job-related allowances",14,22,13,22
"151","Personnel Related Expenses","Mandatory Provident Fund contribution",436,384,498,420
"151","Personnel Related Expenses","Civil Service Provident Fund contribution",7707,8456,8711,9623
"151","Departmental Expenses","Honoraria for members of committees",63655,84786,69764,95708
"151","Departmental Expenses","General departmental expenses",106367,213466,122858,187722
"151","Other Charges","World Customs Organization",221,240,223,231
"151","Other Charges","United Nations International Drug Control Programme and World Health Organization",217,217,217,217
"151","Other Charges","Action Committee Against Narcotics",4587,4600,4600,4600
"151","Subventions","Legal assistance scheme for non-refoulement claimants by the Duty Lawyer Service",129055,147050,110623,67840
"152","Personal Emoluments","Salaries",184220,223383,213605,257329
"152","Personal Emoluments","Allowances",6720,8186,7246,7070
"152","Personal Emoluments","Job-related allowances",2,4,4,4
"152","Personnel Related Expenses","Mandatory Provident Fund contribution",212,169,246,205
"152","Personnel Related Expenses","Civil Service Provident Fund contribution",8669,12864,12864,16026
"152","Personnel Related Expenses","Disturbance allowance",0,87,87,0
"152","Departmental Expenses","General departmental expenses",166471,403782,372556,435330
"152","Other Charges","Subscription to the World Trade Organization",40174,46060,43486,47224
"152","Subventions","Consumer Council",106917,111984,113949,122282
"152","Subventions","Hong Kong-Japan Business Co-operation Committee",3610,3610,3610,3610
"152","Subventions","Hong Kong Tourism Board",951193,941193,952933,1057982
"152","Subventions","Hong Kong Trade Development Council",385523,435523,435523,435523
"152","Subventions","Competition Commission",80245,101871,104659,115481
"155","Personal Emoluments","Salaries",155289,188054,175681,220779
"155","Personal Emoluments","Allowances",4495,5347,3792,4219
"155","Personal Emoluments","Job-related allowances",1,2,2,2
"155","Personnel Related Expenses","Mandatory Provident Fund contribution",649,647,704,1010
"155","Personnel Related Expenses","Civil Service Provident Fund contribution",7867,9077,9973,11875
"155","Departmental Expenses","General departmental expenses",80573,117658,120248,131495
"155","Subventions","Hong Kong Productivity Council",215876,205616,210461,206711
"155","Subventions","Hong Kong Applied Science and Technology Research Institute Company Limited",143648,143648,143648,143648
"156","Personal Emoluments","Salaries",3311724,3443210,3519103,3662743
"156","Personal Emoluments","Allowances",42355,47414,50901,50036
"156","Personal Emoluments","Job-related allowances",19,35,12,35
"156","Personnel Related Expenses","Mandatory Provident Fund contribution",11501,16071,12705,16342
"156","Personnel Related Expenses","Civil Service Provident Fund contribution",108781,133127,134636,164582
"156","Departmental Expenses","Temporary staff",532514,558987,595000,602744
"156","Departmental Expenses","Remuneration for special appointments",110613,120129,117793,125287
"156","Departmental Expenses","General departmental expenses",584958,683258,652545,714819
"156","Other Charges","Teacher training",91114,89311,83174,107969
"156","Other Charges","Curriculum Development Institute",238040,254919,236337,261659
"156","Other Charges","Subject and curriculum block grant for government schools",127880,139038,131500,134287
"156","Other Charges","Subsidy and scholarship schemes for vocational and post-secondary education",757558,1570198,1127546,1475352
"156","Other Charges","School extra-curricular activities, programmes, grants and prizes",224591,286153,261583,368660
"156","Other Charges","Pre-primary Education Voucher Scheme",1126856,23747,21100,5018
"156","Subventions","Code of Aid for primary schools",15203917,16306829,16688410,18100133
"156","Subventions","Code of Aid for secondary schools",20838610,21447402,21852843,23181140
"156","Subventions","Code of Aid for special schools",2395708,2628224,2614234,2884512
"156","Subventions","Direct Subsidy Scheme",4015003,4213362,4209099,4577186
"156","Subventions","Child Care Centre Subsidy Scheme",15503,17151,15805,16306
"156","Subventions","Assistance to caput schools",96515,102928,100234,110024
"156","Subventions","English Schools Foundation junior schools",92067,75269,75301,58570
"156","Subventions","English Schools Foundation secondary schools",171807,172191,172195,172946
"156","Subventions","Refund of rent, rates and government rent to private schools, educational institutes and study rooms",244620,143401,128987,141384
"156","Subventions","Miscellaneous educational services",306765,362097,318344,371182
"156","Subventions","Vocational Training Council",2376473,2384126,2491206,2506602
"156","Subventions","Kindergarten Education Scheme",3902716,5949392,6041162,6275264
"158","Personal Emoluments","Salaries",155471,166960,165815,181880
"158","Personal Emoluments","Allowances",6357,6454,7599,6854
"158","Personal Emoluments","Job-related allowances",2,3,3,3
"158","Personnel Related Expenses","Mandatory Provident Fund contribution",452,272,466,307
"158","Personnel Related Expenses","Civil Service Provident Fund contribution",8342,10126,10900,11539
"158","Departmental Expenses","General departmental expenses",64591,59247,67981,69847
"159","Personal Emoluments","Salaries",226227,262721,250149,348901
"159","Personal Emoluments","Allowances",4448,4692,5557,5557
"159","Personal Emoluments","Job-related allowances",1,12,0,36
"159","Personnel Related Expenses","Mandatory Provident Fund contribution",400,284,437,535
"159","Personnel Related Expenses","Civil Service Provident Fund contribution",9507,10816,13023,25839
"159","Departmental Expenses","Temporary staff",90029,98938,105120,129569
"159","Departmental Expenses","General departmental expenses",91644,111640,81524,102636
"159","Other Charges","Maintenance of government slopes by Housing Department",2031,1800,1700,1500
"159","Other Charges","Artefacts and museum exhibitions",0,0,0,3410
"159","Subventions","Hong Kong Archaeological Society",0,0,0,150
"160","Personal Emoluments","Salaries",390288,400655,414800,421400
"160","Personal Emoluments","Allowances",7359,10920,7683,7550
"160","Personal Emoluments","Job-related allowances",607,604,606,610
"160","Personnel Related Expenses","Mandatory Provident Fund contribution",2913,2566,2529,2607
"160","Personnel Related Expenses","Civil Service Provident Fund contribution",17124,24339,23563,29452
"160","Personnel Related Expenses","Disturbance allowance",7,12,24,24
"160","Departmental Expenses","General departmental expenses",510218,510155,518839,491186
"162","Personal Emoluments","Salaries",430351,443564,444016,498904
"162","Personal Emoluments","Allowances",6530,6910,6843,7671
"162","Personal Emoluments","Job-related allowances",25,20,0,25
"162","Personnel Related Expenses","Mandatory Provident Fund contribution",1304,2063,1829,3005
"162","Personnel Related Expenses","Civil Service Provident Fund contribution",12494,14735,14459,18814
"162","Departmental Expenses","Temporary staff",17346,21833,21815,28375
"162","Departmental Expenses","General departmental expenses",62829,65103,62785,133052
"163","Personal Emoluments","Salaries",105364,117724,112323,143163
"163","Personal Emoluments","Allowances",2511,1496,1559,1659
"163","Personal Emoluments","Job-related allowances",0,148,0,0
"163","Personnel Related Expenses","Mandatory Provident Fund contribution",392,710,497,781
"163","Personnel Related Expenses","Civil Service Provident Fund contribution",5761,6668,6419,9298
"163","Departmental Expenses","Honoraria for members of committees",480,480,480,480
"163","Departmental Expenses","General departmental expenses",30623,28179,28886,29994
"163","Other Charges","Election expenses",206689,555952,259154,610455
"166","Personal Emoluments","Salaries",153105,164085,166343,180713
"166","Personal Emoluments","Allowances",2944,5875,5224,6417
"166","Personal Emoluments","Job-related allowances",101,112,114,114
"166","Personnel Related Expenses","Mandatory Provident Fund contribution",777,1064,977,1267
"166","Personnel Related Expenses","Civil Service Provident Fund contribution",7473,9106,8678,11458
"166","Departmental Expenses","Fuel and lubricating oil",38285,40490,29400,34600
"166","Departmental Expenses","General departmental expenses",77486,97541,85803,95502
"166","Other Charges","Grant to the Government Flying Service Welfare Fund",11,12,12,12
"166","Other Charges","Pay and allowances for the auxiliary services",895,990,1260,1367
"166","Other Charges","Training expenses for the Government Flying Service",22587,24020,18539,23059
"168","Personal Emoluments","Salaries",194679,208405,208673,227696
"168","Personal Emoluments","Allowances",1560,2048,2136,2228
"168","Personal Emoluments","Job-related allowances",696,655,674,716
"168","Personnel Related Expenses","Mandatory Provident Fund contribution",622,788,703,960
"168","Personnel Related Expenses","Civil Service Provident Fund contribution",6020,7414,7427,9706
"168","Departmental Expenses","General departmental expenses",87843,98768,98773,111682
"168","Other Charges","World Meteorological Organization",106,110,105,110
"169","Personal Emoluments","Salaries",13670,14087,14991,14496
"169","Personal Emoluments","Allowances",353,378,436,506
"169","Personal Emoluments","Job-related allowances",0,1,0,1
"169","Personnel Related Expenses","Mandatory Provident Fund contribution",7,9,20,13
"169","Personnel Related Expenses","Civil Service Provident Fund contribution",1012,1055,1034,1113
"169","Departmental Expenses","General departmental expenses",5144,9043,7573,9029
"170","Personal Emoluments","Salaries",2933521,3086844,3145660,3297860
"170","Personal Emoluments","Allowances",21877,24827,24289,24907
"170","Personal Emoluments","Job-related allowances",1815,1492,1695,1714
"170","Personnel Related Expenses","Mandatory Provident Fund contribution",8964,13972,11743,16172
"170","Personnel Related Expenses","Civil Service Provident Fund contribution",124826,145414,148198,172046
"170","Departmental Expenses","General departmental expenses",263756,336470,292628,385947
"170","Other Charges","Grant to the Emergency Relief Fund",5000,5000,36000,10000
"170","Other Charges","Programme and training expenses of institutions",188934,221000,212138,208118
"170","Other Charges","Other payment for welfare services",2009582,2911670,2242226,3421561
"170","Other Charges","United Nations Children's Fund",128,128,128,128
"170","Subventions","Social welfare services (grants)",15011515,16665517,16618831,19348193
"170","Subventions","Refunds of rates",82538,82000,82000,84000
"173","Personal Emoluments","Salaries",393326,466579,436383,530028
"173","Personal Emoluments","Allowances",6111,6502,6705,8400
"173","Personnel Related Expenses","Mandatory Provident Fund contribution",3568,3602,2978,2176
"173","Personnel Related Expenses","Civil Service Provident Fund contribution",13455,23587,19871,33133
"173","Departmental Expenses","General departmental expenses",258883,301728,267304,312132
"174","Personal Emoluments","Salaries",27313,26193,29909,41422
"174","Personal Emoluments","Allowances",329,766,752,1119
"174","Personnel Related Expenses","Mandatory Provident Fund contribution",14,11,11,10
"174","Personnel Related Expenses","Civil Service Provident Fund contribution",1224,1348,1137,1170
"174","Departmental Expenses","General departmental expenses",3943,5439,5435,4628
"180","Personal Emoluments","Salaries",34689,35724,35585,35812
"180","Personal Emoluments","Allowances",196,75,175,160
"180","Personnel Related Expenses","Mandatory Provident Fund contribution",100,49,78,98
"180","Personnel Related Expenses","Civil Service Provident Fund contribution",1236,1698,1666,2140
"180","Departmental Expenses","General departmental expenses",12011,12770,12710,13417
"181","Personal Emoluments","Salaries",260299,270115,277207,286324
"181","Personal Emoluments","Allowances",6896,7069,9446,9446
"181","Personal Emoluments","Job-related allowances",1,2,2,2
"181","Personnel Related Expenses","Mandatory Provident Fund contribution",920,740,1013,1047
"181","Personnel Related Expenses","Civil Service Provident Fund contribution",8880,10985,10086,11796
"181","Departmental Expenses","General departmental expenses",75828,71932,79704,77991
"181","Other Charges","Contribution to and participation in the Asia-Pacific Economic Cooperation",1308,1280,1274,1260
"181","Other Charges","Trade negotiations and associated activities",5165,11000,6800,7000
"181","Other Charges","Contribution to the organisation of the Hong Kong Awards for Industries",2000,2000,2000,3800
"181","Other Charges","Subscription to the Pacific Economic Cooperation Council",128,128,128,128
"186","Personal Emoluments","Salaries",835306,940724,904046,980394
"186","Personal Emoluments","Allowances",26142,26047,30869,30869
"186","Personal Emoluments","Job-related allowances",312,378,300,300
"186","Personnel Related Expenses","Mandatory Provident Fund contribution",3163,5153,3682,5809
"186","Personnel Related Expenses","Civil Service Provident Fund contribution",40405,48791,49686,58032
"186","Departmental Expenses","Light and power",3858,4515,4212,4535
"186","Departmental Expenses","Contract maintenance",208469,433480,300860,540616
"186","Departmental Expenses","Workshop services",211226,218279,248512,262254
"186","Departmental Expenses","General departmental expenses",222681,236353,302812,369762
"186","Subventions","Special transport facilities for persons with disabilities",77538,82058,80967,94411
"188","Personal Emoluments","Salaries",221328,225313,228972,247821
"188","Personal Emoluments","Allowances",3369,4301,4897,4967
"188","Personal Emoluments","Job-related allowances",40,46,46,46
"188","Personnel Related Expenses","Mandatory Provident Fund contribution",941,810,877,774
"188","Personnel Related Expenses","Civil Service Provident Fund contribution",6205,8079,7904,9996
"188","Departmental Expenses","General departmental expenses",160902,162156,167009,165727
"190","Personal Emoluments","Salaries",46071,54700,51450,65228
"190","Personal Emoluments","Allowances",1119,1297,1594,1932
"190","Personal Emoluments","Job-related allowances",7,1,1,1
"190","Personnel Related Expenses","Mandatory Provident Fund contribution",148,97,183,163
"190","Personnel Related Expenses","Civil Service Provident Fund contribution",1764,2997,2381,3904
"190","Departmental Expenses","General departmental expenses",41122,63405,58317,75897
"190","Other Charges","Honoraria for overseas members",12419,15257,15818,18156
"190","Other Charges","Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",15258,34553,29145,33414
"190","Subventions","Grants to UGC-funded universities",18515185,18587580,19282640,19693916
"190","Subventions","Refund of Rates and Government Rent - UGC-funded universities",312963,323126,327700,353999
"190","Subventions","Home Financing Scheme",488,0,0,0
"190","Subventions","Housing-related expenses other than Home Financing Scheme",53236,54100,54100,54100
"194","Personal Emoluments","Salaries",1650026,1712487,1720031,1768935
"194","Personal Emoluments","Allowances",138117,137905,131577,135336
"194","Personal Emoluments","Job-related allowances",10812,9944,10353,11032
"194","Personnel Related Expenses","Mandatory Provident Fund contribution",8631,11286,10663,14560
"194","Personnel Related Expenses","Civil Service Provident Fund contribution",50795,64789,62427,79782
"194","Departmental Expenses","Light and power",651946,670000,722500,746700
"194","Departmental Expenses","Hire of services and professional fees",122769,114113,114113,136824
"194","Departmental Expenses","Fuel and lubricating oil",246,170,246,246
"194","Departmental Expenses","Specialist supplies and equipment",95152,110289,110289,112495
"194","Departmental Expenses","Maintenance materials",49030,57337,53531,54602
"194","Departmental Expenses","Contract maintenance",575029,511601,499488,539478
"194","Departmental Expenses","General departmental expenses",178582,196176,234066,246773
