﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2022止
的累積開支
$'000","2022-23
修訂預算開支
$'000","結餘
$'000"
"155","非經營帳目","603","機器、車輛及設備","804","在將軍澳聯用辦公大樓標準及校正實驗所的力學實驗所設置兩台靜重式力基準機、一台靜重油壓系統放大力基準機及一台油壓式力基準機",35000,0,0,35000
"156","經營帳目","700","一般非經常開支","801","兼讀制專業課程學生資助試行計劃",434000,219300,47300,167400
"156","經營帳目","700","一般非經常開支","806","加強校長和教師的持續專業發展",500000,49652,12571,437777
"156","經營帳目","700","一般非經常開支","820","獎學金計劃資助境外升學",347965,226306,2654,119005
"156","經營帳目","700","一般非經常開支","833","非華語家長教育活動",15000,2893,2656,9451
"156","經營帳目","700","一般非經常開支","839","毅進文憑",1000000,783519,86500,129981
"156","經營帳目","700","一般非經常開支","841","職學僱主評核先導計劃",108000,42711,27018,38271
"156","經營帳目","700","一般非經常開支","842","為學校就非華語學生中文的學與教提供校本專業支援服務",45000,25443,13475,6082
"156","經營帳目","700","一般非經常開支","851","自資專上教育提升及啟動補助金計劃",1260000,36251,74061,1149688
"156","經營帳目","700","一般非經常開支","854","為參加2024年香港中學文憑考試的學校考生代繳考試費",151000,0,0,151000
"156","經營帳目","700","一般非經常開支","862","為參加2023年香港中學文憑考試的學校考生代繳考試費",149100,0,142199,6901
"156","經營帳目","700","一般非經常開支","954","職學國際交流學習先導計劃",19950,0,2750,17200
"156","經營帳目","700","一般非經常開支","964","向資優教育基金額外注資",600000,0,0,600000
"156","非經營帳目","871","職業訓練局","852","職業訓練局為推動其職業專才教育而建立的智能應用科技及流動平台",76993,14246,11961,50786
"158","經營帳目","700","一般非經常開支","801","現代物流、港口後勤和車輛維修業用地需求研究",9600,6666,1700,1234
"158","經營帳目","700","一般非經常開支","802","為合資格的第三方物流服務供應商提供資助的先導資助計劃",345000,93605,46512,204883
"158","經營帳目","700","一般非經常開支","807","海運及空運人才培訓基金",500000,144203,28580,327217
"158","經營帳目","700","一般非經常開支","884","三跑道系統計劃:詳細設計和施工階段的監察與核證顧問服務",184400,111481,15000,57919
"159","經營帳目","700","一般非經常開支","803","加強成本管理和提升工務工程項目表現",135500,34657,14500,86343
"159","經營帳目","700","一般非經常開支","809","城市林務發展基金",200000,12319,12481,175200
"159","經營帳目","700","一般非經常開支","810","加強建造業工人培訓",200000,24839,19000,156161
"159","經營帳目","700","一般非經常開支","811","進一步加強建造業人力供應",1000000,0,13500,986500
"159","經營帳目","700","一般非經常開支","812","推動建造業應用創新科技",75000,0,0,75000
"159","經營帳目","700","一般非經常開支","814","資助建造業相關兼讀制學位課程在職培訓先導計劃",100000,0,0,100000
"159","經營帳目","700","一般非經常開支","815","資助建造業安全主任在職培訓先導計劃",7000,0,0,7000
"159","經營帳目","700","一般非經常開支","818","加強建造業人力技術水平",100000,91532,5153,3315
"159","經營帳目","700","一般非經常開支","870","保育及活化歷史建築",400000,143891,42625,213484
"159","非經營帳目","600","工程","049","達德公所修復工程",9800,9359,0,441
"159","非經營帳目","600","工程","462","仁敦岡書室修復工程",6980,6333,0,647
"159","非經營帳目","600","工程","802","新界粉嶺龍躍頭覲龍圍圍牆及更樓結構維修工程",9850,3700,800,5350
"159","非經營帳目","600","工程","803","新界元朗新田麟峯文公祠結構維修工程",9000,779,450,7771
"159","非經營帳目","600","工程","808","上環荷李活道文武廟修復工程",9955,2245,0,7710
"159","非經營帳目","600","工程","813","沙頭角葉定仕故居修復工程",7670,5283,0,2387
"159","非經營帳目","600","工程","843","新界粉嶺龍躍頭松嶺鄧公祠結構維修工程",6435,5582,60,793
"159","非經營帳目","600","工程","879","新界粉嶺龍躍頭老圍結構維修工程",9970,5472,0,4498
"159","非經營帳目","600","工程","883","新界上水廖萬石堂結構維修工程",9870,6277,2400,1193
"159","非經營帳目","600","工程","887","九龍窩打老道東華三院文物館大型修葺及修復工程",4895,3836,0,1059
"159","非經營帳目","600","工程","893","新界沙頭角下禾坑發達堂修復工程",7953,1767,823,5363
"159","非經營帳目","600","工程","898","中環花園道梅夫人婦女會外部修復及粉飾工程",6200,6026,0,174
"160","非經營帳目","603","機器、車輛及設備","801","為遷移數碼地面電視頻道更換傳送系統",20000,11921,5526,2553
"160","非經營帳目","603","機器、車輛及設備","804","更新現有的數碼地面電視發射站的傳送系統",67889,0,25832,42057
"160","非經營帳目","603","機器、車輛及設備","805","更新電視大廈的電視廣播系統",16350,0,10000,6350
"160","非經營帳目","603","機器、車輛及設備","806","用於新服務、提升運作效率及服務量的新技術",56580,0,0,56580
"160","非經營帳目","603","機器、車輛及設備","808","擴充和優化傳送系統，以在現有的8個FM發射站增設1條FM電台頻道",30856,0,0,30856
"166","非經營帳目","603","機器、車輛及設備","801","購置一台模擬飛行訓練器 ",400000,56876,71000,272124
"166","非經營帳目","603","機器、車輛及設備","821","購置7架直昇機及相關的行動所需設備",2187500,1421808,66000,699692
"170","經營帳目","700","一般非經常開支","470","攜手扶弱基金",1200000,688001,50000,461999
"170","經營帳目","700","一般非經常開支","521","創業展才能計劃",254000,137879,11300,104821
"170","經營帳目","700","一般非經常開支","813","樂齡及康復創科應用基金",1000000,213329,249100,537571
"170","經營帳目","700","一般非經常開支","817","為社會保障受助人提供額外援助金2022",2384000,0,2241000,143000
"170","經營帳目","700","一般非經常開支","818","為社會保障受助人提供額外援助金 2023 ",2721000,0,0,2721000
"173","經營帳目","700","一般非經常開支","508","持續進修基金",16200000,5451606,508650,10239744
"173","經營帳目","700","一般非經常開支","814","為在職家庭津貼受助人提供額外撥款2022",117000,0,93449,23551
"173","經營帳目","700","一般非經常開支","815","為在職家庭津貼受助人提供額外撥款2023",116000,0,0,116000
"181","經營帳目","700","一般非經常開支","520","中小企業信貸保證計劃",30000000,422448,18000,29559552
"181","經營帳目","700","一般非經常開支","524","市場推廣及工商機構支援基金",7250000,4952954,372000,1925046
"181","經營帳目","700","一般非經常開支","802","特別信貸保證計劃",100000000,820950,3000,99176050
"181","經營帳目","700","一般非經常開支","836","發展品牌、升級轉型及拓展內銷市場的專項基金",6500000,1938090,747000,3814910
"186","經營帳目","700","一般非經常開支","845","為推行政府長者及合資格殘疾人士公共交通票價優惠計劃而建立中央結算平台及提升相關系統",225197,59827,68898,96472
"186","經營帳目","700","一般非經常開支","855","提升香港易行度顧問研究",21620,16513,2200,2907
"186","經營帳目","700","一般非經常開支","862","跨越2030年的主要幹道策略性研究",27500,8070,8202,11228
"186","經營帳目","700","一般非經常開支","890","提升公共交通配套設施以方便候車乘客－一次性資助專營巴士公司在巴士站／總站安裝座椅及實時巴士到站資訊顯示屏",88270,24026,5600,58644
"186","經營帳目","700","一般非經常開支","892","資助專營巴士公司在現有巴士上加裝合適安全裝置",500000,220676,133211,146113
"186","經營帳目","700","一般非經常開支","89P","成立智慧交通基金",1150000,89681,209486,850833
"186","經營帳目","700","一般非經常開支","89Q","為離島渡輪航線提供的船隻資助計劃",6897070,1421,277606,6618043
"186","非經營帳目","603","機器、車輛及設備","860","更換啟德隧道的低壓供電系統",35280,5100,16180,14000
"186","非經營帳目","603","機器、車輛及設備","867","更換青馬管制區長青隧道內的高壓供電系統",50400,4500,3000,42900
"186","非經營帳目","603","機器、車輛及設備","870","更換青沙管制區內的中央監察系統網絡",44000,5800,7346,30854
"186","非經營帳目","603","機器、車輛及設備","871","更換啟德隧道內的高壓供電系統",33900,3900,14500,15500
"186","非經營帳目","603","機器、車輛及設備","883","採購新一代停車收費錶系統及附屬設備",304000,187679,59362,56959
"186","非經營帳目","603","機器、車輛及設備","894","更換海底隧道的消防系統",29800,2800,3000,24000
"186","非經營帳目","603","機器、車輛及設備","89A","更換香港仔隧道的通風系統",70810,4810,1500,64500
"186","非經營帳目","603","機器、車輛及設備","89B","更換啟德隧道的通風系統",169000,5000,5000,159000
"186","非經營帳目","603","機器、車輛及設備","89C","在政府收費隧道及青沙管制區設置不停車繳費系統",945980,87567,172697,685716
"186","非經營帳目","603","機器、車輛及設備","89G","更換將軍澳隧道的通風系統",46000,1380,1000,43620
"186","非經營帳目","603","機器、車輛及設備","89H","更換將軍澳隧道的中央監控系統",24570,1500,5000,18070
"186","非經營帳目","603","機器、車輛及設備","89J","更換衝紅燈攝影機系統及相關後端系統",224650,12876,21270,190504
"186","非經營帳目","603","機器、車輛及設備","89K","更換大老山隧道的高壓及低壓供電系統",113400,1000,5000,107400
"186","非經營帳目","603","機器、車輛及設備","89L","更換城門隧道的消防系統",54180,2000,1000,51180
"186","非經營帳目","603","機器、車輛及設備","89S","更換大老山隧道的消防系統",79040,500,1000,77540
"186","非經營帳目","603","機器、車輛及設備","89T","更換城門隧道的高低壓供電及發電機系統",132380,1320,2650,128410
"186","非經營帳目","603","機器、車輛及設備","89U","更換東區海底隧道的隧道照明系統",125410,3000,2000,120410
"186","非經營帳目","603","機器、車輛及設備","89V","更換香港仔隧道的高壓系統的連接電纜",13923,200,400,13323
"186","非經營帳目","603","機器、車輛及設備","89W","更換青馬管制區內青嶼幹線及汀九橋的綜合管理系統",29610,500,3430,25680
"186","非經營帳目","603","機器、車輛及設備","89X","更換東區海底隧道的高桅燈系統",11510,250,600,10660
"186","非經營帳目","603","機器、車輛及設備","89Y","更換青沙管制區的閉路電視路面設備",37760,880,1200,35680
"186","非經營帳目","603","機器、車輛及設備","89Z","更換東區海底隧道的高壓、低壓及發電機供電系統",73962,0,667,73295
"186","非經營帳目","603","機器、車輛及設備","8A0","更新「TD142」及部分新界的閉路電視系統",203540,0,1400,202140
"186","非經營帳目","603","機器、車輛及設備","8A1","更換灣景花園巴士總站的通風系統",54040,0,4776,49264
"186","非經營帳目","603","機器、車輛及設備","8A2","更換東區海底隧道的消防系統",36650,0,0,36650
"186","非經營帳目","603","機器、車輛及設備","8A3","更換大老山隧道的照明系統",255150,0,0,255150
"186","非經營帳目","603","機器、車輛及設備","8A4","更新斑馬線黃波燈設施",61804,0,0,61804
"186","非經營帳目","603","機器、車輛及設備","8A5","更換電子行人過路發聲裝置",239720,0,0,239720
"190","經營帳目","700","一般非經常開支","803","研究配對補助金計劃",3000000,2057874,438000,504126
"190","經營帳目","700","一般非經常開支","805","指定研究院修課課程獎學金計劃",570760,180000,120000,270760
"190","經營帳目","700","一般非經常開支","952","傑出創科學人計劃",500000,71029,194000,234971
"194","經營帳目","700","一般非經常開支","802","水安全計劃資助計劃",440000,4493,8200,427307
