Head,Expenditure Component,Conventional Subhead,"2014-15
(Actual)
($'000)","2015-16
(Original)
($'000)","2015-16
(Revised)
($'000)","2016-17
(Estimate)
($'000)"
141,Personnel Related Expenses,Mandatory Provident Fund contribution,224,173,210,200
141,Personnel Related Expenses,Civil Service Provident Fund contribution,3031,3812,3438,4292
141,Departmental Expenses,General departmental expenses,72213,99050,68407,95814
141,Other Charges,Financial assistance for family membersof those who sacrifice their lives tosave others,4050,7000,0,8400
141,Other Charges,Public education on rehabilitation,12729,13500,13500,13500
141,Other Charges,Integrated Discharge SupportProgramme for Elderly Patients,171593,178357,176227,185600
141,Subventions,Environmental Advisory Service,1785,1785,1856,1856
141,Subventions,Vocational Training Council,206422,202722,201818,200088
141,Subventions,Shine Skills Centres,94701,94701,97831,97831
141,Subventions,Guardianship Board,5615,5195,5361,5559
141,Subventions,Legal representation scheme for children/juveniles involved in care or protection proceedings,4540,5000,4806,5300
141,Subventions,Adult Education Subvention Scheme,11387,12000,10171,12000
142,Personal Emoluments,Salaries,286941,305162,315215,339237
142,Personal Emoluments,Allowances,8053,9891,8385,10892
142,Personal Emoluments,Job-related allowances,1,21,21,21
142,Personnel Related Expenses,Mandatory Provident Fund contribution,1059,794,1013,1122
142,Personnel Related Expenses,Civil Service Provident Fund contribution,5704,7384,7130,9511
142,Departmental Expenses,Remuneration for special appointments,23290,20841,20908,22762
142,Departmental Expenses,Honoraria for members of committees,1980,2127,2162,2185
142,Departmental Expenses,Hire of services and professional fees,167344,189283,179462,224443
142,Departmental Expenses,General departmental expenses,296748,317348,298032,340451
143,Personal Emoluments,Salaries,392245,416324,421145,434527
143,Personal Emoluments,Allowances,4686,5172,5668,5800
143,Personal Emoluments,Job-related allowances,0,1,0,1
143,Personnel Related Expenses,Mandatory Provident Fund contribution,656,556,540,455
143,Personnel Related Expenses,Civil Service Provident Fund contribution,5567,6890,8105,9446
143,Departmental Expenses,Training expenses,72383,77804,74711,76059
143,Departmental Expenses,General departmental expenses,44572,50299,39256,52609
144,Personal Emoluments,Salaries,137051,146615,151532,168381
144,Personal Emoluments,Allowances,19122,21927,21125,23140
144,Personal Emoluments,Job-related allowances,0,2,2,2
144,Personnel Related Expenses,Mandatory Provident Fund contribution,222,160,169,103
144,Personnel Related Expenses,Civil Service Provident Fund contribution,6301,8367,7909,9057
144,Personnel Related Expenses,Disturbance allowance,2599,3669,2901,5037
144,Departmental Expenses,General departmental expenses,156354,159759,156501,158518
144,Other Charges,Publicity,54622,54701,56544,52331
144,Other Charges,Activities to promote equal opportunities and human rights,12753,9845,11065,9733
144,Subventions,Equal Opportunities Commission,105772,104596,105301,106717
144,Subventions,Office of the Privacy Commissioner for Personal Data,73514,70514,72788,72108
147,Personal Emoluments,Salaries,124838,127472,132633,135601
147,Personal Emoluments,Allowances,3999,3917,3856,3914
147,Personal Emoluments,Job-related allowances,0,2,2,2
147,Personnel Related Expenses,Mandatory Provident Fund contribution,164,150,160,120
147,Personnel Related Expenses,Civil Service Provident Fund contribution,3561,4000,4900,5400
147,Departmental Expenses,Honoraria for members of committees,1767,2245,2441,2127
147,Departmental Expenses,General departmental expenses,20292,21291,21426,23434
148,Personal Emoluments,Salaries,126020,132348,136930,136961
148,Personal Emoluments,Allowances,4998,6129,7598,7938
148,Personal Emoluments,Job-related allowances,0,2,1,2
148,Personnel Related Expenses,Mandatory Provident Fund contribution,153,169,165,184
148,Personnel Related Expenses,Civil Service Provident Fund contribution,3229,4038,3499,4032
148,Departmental Expenses,Hire of services and professional fees,11997,14619,14619,42200
148,Departmental Expenses,General departmental expenses,72012,72479,83108,101496
151,Personal Emoluments,Salaries,117560,123782,128717,142924
151,Personal Emoluments,Allowances,4929,5712,4621,5715
151,Personal Emoluments,Job-related allowances,3,22,3,22
151,Personnel Related Expenses,Mandatory Provident Fund contribution,270,215,272,206
151,Personnel Related Expenses,Civil Service Provident Fund contribution,3828,4196,5022,5462
151,Departmental Expenses,Honoraria for members of committees,8341,25233,20100,52856
151,Departmental Expenses,General departmental expenses,65600,84328,75487,90751
151,Other Charges,World Customs Organization,241,245,200,242
151,Other Charges,United Nations International Drug Control Programme and World Health Organization,295,217,217,217
151,Other Charges,Action Committee Against Narcotics,4537,4600,4600,4600
151,Subventions,Legal assistance scheme for torture claimants,97435,107515,112127,177560
152,Personal Emoluments,Salaries,134712,143452,145617,169743
152,Personal Emoluments,Allowances,4075,3584,5798,5614
152,Personal Emoluments,Job-related allowances,1,4,2,4
152,Personnel Related Expenses,Mandatory Provident Fund contribution,215,139,168,168
152,Personnel Related Expenses,Civil Service Provident Fund contribution,4515,5056,5963,9550
152,Personnel Related Expenses,Disturbance allowance,0,0,0,176
152,Departmental Expenses,General departmental expenses,169666,193747,187516,196200
152,Other Charges,Subscription to the World Trade Organization,43219,45194,39630,45437
152,Subventions,Consumer Council,107181,103594,107770,108355
152,Subventions,Hong Kong-Japan Business Co-operation Committee,3610,3610,3610,3610
152,Subventions,Hong Kong Tourism Board,667897,747897,758617,871860
152,Subventions,Hong Kong Trade Development Council,393391,393391,393391,389457
152,Subventions,Competition Commission,86419,75936,77975,77136
155,Personal Emoluments,Salaries,122088,129277,134552,152065
155,Personal Emoluments,Allowances,1158,2009,1649,2126
155,Personal Emoluments,Job-related allowances,0,2,2,2
155,Personnel Related Expenses,Mandatory Provident Fund contribution,511,513,472,372
155,Personnel Related Expenses,Civil Service Provident Fund contribution,2237,3026,3408,4611
155,Departmental Expenses,General departmental expenses,77602,78390,78049,78794
155,Subventions,Hong Kong Productivity Council,192885,192885,197754,195880
155,Subventions,Hong Kong Applied Science and Technology Research Institute Company Limited,141478,141478,141478,140063
156,Personal Emoluments,Salaries,2919675,3045993,3053224,3186065
156,Personal Emoluments,Allowances,34595,30953,40872,42644
156,Personal Emoluments,Job-related allowances,6,35,9,35
156,Personnel Related Expenses,Mandatory Provident Fund contribution,6936,11175,8109,11180
156,Personnel Related Expenses,Civil Service Provident Fund contribution,58128,67135,70044,85100
156,Departmental Expenses,Temporary staff,397297,453966,427719,485758
156,Departmental Expenses,Remuneration for special appointments,97551,103030,99769,109987
156,Departmental Expenses,General departmental expenses,556129,611080,597471,592915
156,Other Charges,Teacher training,89476,116044,79039,88911
156,Other Charges,Curriculum Development Institute,229325,255489,252646,250246
156,Other Charges,Subject and curriculum block grant for government schools,117305,130813,127965,135607
156,Other Charges,Subsidy and scholarship schemes for vocational and post-secondary education,170800,188190,172000,275160
156,Other Charges,"School extra-curricular activities, programmes, grants and prizes",151237,226273,193455,271532
156,Other Charges,Pre-primary Education Voucher Scheme,2535681,3082653,2966337,3183900
156,Subventions,Code of Aid for primary schools,12204784,12868381,13271438,13882174
156,Subventions,Code of Aid for secondary schools,18994900,19074143,19675842,19792359
156,Subventions,Mortgage Interest Subsidy Scheme,1,1,1,0
156,Subventions,Code of Aid for special schools,1975034,2127257,2170397,2241912
156,Subventions,Direct Subsidy Scheme,3383140,3557661,3671433,3800691
156,Subventions,Child Care Centre Subsidy Scheme,15891,17512,15638,17556
156,Subventions,Assistance to caput schools,96565,94088,98315,97831
156,Subventions,English Schools Foundation junior schools,119010,119276,118621,109025
156,Subventions,English Schools Foundation secondary schools,170699,171481,171126,171625
156,Subventions,"Refund of rent, rates and government rent to kindergartens, kindergarten-cum-child care centres, private schools, educational institutes and study rooms",337571,380632,375458,407073
156,Subventions,Miscellaneous educational services,273105,312943,294467,319138
156,Subventions,Vocational Training Council,2129474,2141813,2238389,2238258
158,Personal Emoluments,Salaries,129608,144520,142846,147816
158,Personal Emoluments,Allowances,4742,3820,4674,4767
158,Personal Emoluments,Job-related allowances,0,3,3,3
158,Personnel Related Expenses,Mandatory Provident Fund contribution,406,272,398,394
158,Personnel Related Expenses,Civil Service Provident Fund contribution,4120,5915,5591,6626
158,Departmental Expenses,General departmental expenses,49761,47723,45129,58588
159,Personal Emoluments,Salaries,184544,194142,200108,221483
159,Personal Emoluments,Allowances,2680,3112,4580,4540
159,Personal Emoluments,Job-related allowances,5,12,12,12
159,Personnel Related Expenses,Mandatory Provident Fund contribution,211,124,260,164
159,Personnel Related Expenses,Civil Service Provident Fund contribution,3616,4416,4580,5456
159,Departmental Expenses,Temporary staff,78325,92004,84695,85439
159,Departmental Expenses,General departmental expenses,54792,64513,76971,57197
159,Other Charges,Maintenance of government slopes by Housing Department,1799,1800,1700,1700
160,Personal Emoluments,Salaries,299836,319879,335496,346237
160,Personal Emoluments,Allowances,8789,9636,9628,9709
160,Personal Emoluments,Job-related allowances,114,240,89,240
160,Personnel Related Expenses,Mandatory Provident Fund contribution,3153,3606,3480,3044
160,Personnel Related Expenses,Civil Service Provident Fund contribution,2250,6129,5903,10977
160,Personnel Related Expenses,Disturbance allowance,14,21,21,21
160,Departmental Expenses,General departmental expenses,422782,441688,433399,518675
162,Personal Emoluments,Salaries,391534,394863,406227,409358
162,Personal Emoluments,Allowances,5048,5152,6851,6881
162,Personal Emoluments,Job-related allowances,7,14,14,15
162,Personnel Related Expenses,Mandatory Provident Fund contribution,882,1279,905,1418
162,Personnel Related Expenses,Civil Service Provident Fund contribution,5422,6767,7376,9186
162,Departmental Expenses,Temporary staff,18805,20267,18630,19589
162,Departmental Expenses,General departmental expenses,53906,73587,59424,67203
163,Personal Emoluments,Salaries,68850,123115,104007,120126
163,Personal Emoluments,Allowances,1775,2474,3469,3386
163,Personal Emoluments,Job-related allowances,1,0,0,0
163,Personnel Related Expenses,Mandatory Provident Fund contribution,375,390,954,256
163,Personnel Related Expenses,Civil Service Provident Fund contribution,1916,3042,3742,6404
163,Departmental Expenses,Honoraria for members of committees,480,480,480,480
163,Departmental Expenses,General departmental expenses,19166,20268,18416,19646
163,Other Charges,Election expenses,87408,594050,372508,963387
166,Personal Emoluments,Salaries,131053,133420,137510,146393
166,Personal Emoluments,Allowances,1645,1892,2384,2814
166,Personal Emoluments,Job-related allowances,116,129,100,110
166,Personnel Related Expenses,Mandatory Provident Fund contribution,442,563,555,852
166,Personnel Related Expenses,Civil Service Provident Fund contribution,3918,4555,4430,5771
166,Departmental Expenses,Fuel and lubricating oil,28089,27972,25661,33282
166,Departmental Expenses,General departmental expenses,47148,54232,50186,66534
166,Other Charges,Grant to the Government Flying Service Welfare Fund,10,11,10,11
166,Other Charges,Pay and allowances for the auxiliary services,802,850,850,920
166,Other Charges,Training expenses for the Government Flying Service,13744,17445,12888,18247
168,Personal Emoluments,Salaries,170473,176154,183313,186760
168,Personal Emoluments,Allowances,993,1633,1661,1710
168,Personal Emoluments,Job-related allowances,250,400,281,427
168,Personnel Related Expenses,Mandatory Provident Fund contribution,385,528,551,566
168,Personnel Related Expenses,Civil Service Provident Fund contribution,3452,3979,4152,5198
168,Departmental Expenses,General departmental expenses,91611,89940,90060,86255
168,Other Charges,World Meteorological Organization,114,115,114,115
169,Personal Emoluments,Salaries,9907,12743,11154,13518
169,Personal Emoluments,Allowances,333,281,259,341
169,Personal Emoluments,Job-related allowances,0,1,0,1
169,Personnel Related Expenses,Mandatory Provident Fund contribution,29,12,23,9
169,Personnel Related Expenses,Civil Service Provident Fund contribution,346,632,445,715
169,Departmental Expenses,General departmental expenses,7725,7783,8629,5542
170,Personal Emoluments,Salaries,2508801,2606942,2653215,2753843
170,Personal Emoluments,Allowances,22072,21862,25188,25499
170,Personal Emoluments,Job-related allowances,1381,1772,1597,1787
170,Personnel Related Expenses,Mandatory Provident Fund contribution,8026,9403,8400,9582
170,Personnel Related Expenses,Civil Service Provident Fund contribution,69060,80753,82000,99133
170,Departmental Expenses,General departmental expenses,250057,275102,255000,262576
170,Other Charges,Grant to the Emergency Relief Fund,10000,10000,10000,5000
170,Other Charges,Programme and training expenses of institutions,148732,171400,174412,160525
170,Other Charges,Other payment for welfare services,1396800,1906479,1696357,2253663
170,Other Charges,United Nations Children's Fund,128,128,128,128
170,Subventions,Social welfare services (grants),12217986,12969825,13300598,13694110
170,Subventions,Refunds of rates,64775,74800,67414,74800
173,Personal Emoluments,Salaries,208647,350411,290629,393702
173,Personal Emoluments,Allowances,2122,3083,4435,5313
173,Personnel Related Expenses,Mandatory Provident Fund contribution,1738,3034,3239,4658
173,Personnel Related Expenses,Civil Service Provident Fund contribution,4070,15387,7586,18021
173,Departmental Expenses,General departmental expenses,128090,204063,202121,265380
174,Personal Emoluments,Salaries,25836,23918,25257,25147
174,Personal Emoluments,Allowances,1026,1245,1298,1298
174,Personnel Related Expenses,Mandatory Provident Fund contribution,2,0,6,7
174,Personnel Related Expenses,Civil Service Provident Fund contribution,814,887,1010,960
174,Departmental Expenses,General departmental expenses,3860,3141,3141,1799
180,Personal Emoluments,Salaries,26370,31418,31451,32791
180,Personal Emoluments,Allowances,53,66,91,85
180,Personnel Related Expenses,Mandatory Provident Fund contribution,32,240,166,167
180,Personnel Related Expenses,Civil Service Provident Fund contribution,322,393,567,774
180,Departmental Expenses,General departmental expenses,14962,13276,12825,13048
181,Personal Emoluments,Salaries,242100,246979,255063,266141
181,Personal Emoluments,Allowances,4249,4915,5619,5660
181,Personal Emoluments,Job-related allowances,0,2,2,2
181,Personnel Related Expenses,Mandatory Provident Fund contribution,595,460,638,528
181,Personnel Related Expenses,Civil Service Provident Fund contribution,5062,6588,6773,8020
181,Departmental Expenses,General departmental expenses,67940,57141,64352,60687
181,Other Charges,Contribution to and participation in the Asia-Pacific Economic Cooperation,1264,1361,1218,1212
181,Other Charges,Trade negotiations and associated activities,2935,2000,4400,6500
181,Other Charges,Contribution to the organisation of the Hong Kong Awards for Industries,1600,2000,2000,2000
181,Other Charges,Subscription to the Pacific Economic Cooperation Council,127,128,128,128
186,Personal Emoluments,Salaries,718051,768965,771914,830875
186,Personal Emoluments,Allowances,13203,12298,17571,18389
186,Personal Emoluments,Job-related allowances,87,120,115,150
186,Personnel Related Expenses,Mandatory Provident Fund contribution,3234,2645,3788,4013
186,Personnel Related Expenses,Civil Service Provident Fund contribution,17743,21421,22222,29643
186,Departmental Expenses,Light and power,4410,4209,4827,4887
186,Departmental Expenses,Contract maintenance,200383,215356,235489,242459
186,Departmental Expenses,Workshop services,183842,189300,178454,191086
186,Departmental Expenses,General departmental expenses,177160,184753,179276,193588
186,Subventions,Special transport facilities for persons with disabilities,57423,61601,63320,67852
188,Personal Emoluments,Salaries,195061,199774,206756,205873
188,Personal Emoluments,Allowances,3689,2565,3303,3205
188,Personal Emoluments,Job-related allowances,13,16,16,16
188,Personnel Related Expenses,Mandatory Provident Fund contribution,657,790,786,788
188,Personnel Related Expenses,Civil Service Provident Fund contribution,2871,4396,3399,4264
188,Departmental Expenses,General departmental expenses,160243,159838,160479,158465
190,Personal Emoluments,Salaries,37371,40700,41687,45200
190,Personal Emoluments,Allowances,904,1431,1011,1116
190,Personal Emoluments,Job-related allowances,0,1,1,1
190,Personnel Related Expenses,Mandatory Provident Fund contribution,124,117,151,136
190,Personnel Related Expenses,Civil Service Provident Fund contribution,1157,1525,1434,1934
190,Departmental Expenses,General departmental expenses,48174,54161,52056,50723
190,Other Charges,Honoraria for overseas members,17010,12175,12059,13829
190,Other Charges,"Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",32231,33298,22268,30786
190,Subventions,Grants to UGC-funded institutions,15597496,16468907,17084200,17443500
190,Subventions,Refund of Rates and Government Rent - UGC-funded institutions,322118,316300,313000,323500
190,Subventions,Home Financing Scheme,9321,5400,5400,1300
190,Subventions,Housing-related expenses other than Home Financing Scheme,54031,54100,54100,54100
194,Personal Emoluments,Salaries,1483622,1519649,1555425,1594373
194,Personal Emoluments,Allowances,115322,114924,120375,120360
194,Personal Emoluments,Job-related allowances,8653,8970,8656,9156
194,Personnel Related Expenses,Mandatory Provident Fund contribution,5848,8117,6866,7896
194,Personnel Related Expenses,Civil Service Provident Fund contribution,22305,29360,30658,39076
194,Departmental Expenses,Light and power,658831,653523,664800,689800
194,Departmental Expenses,Hire of services and professional fees,101315,98832,105368,105368
194,Departmental Expenses,Fuel and lubricating oil,141,170,170,170
194,Departmental Expenses,Specialist supplies and equipment,93237,93141,86621,90235
194,Departmental Expenses,Maintenance materials,56428,57276,57653,57653
194,Departmental Expenses,Contract maintenance,533757,519334,541540,505596
194,Departmental Expenses,General departmental expenses,133011,138273,142764,142252
