﻿"总目","开支组成项目","传统分目","2017-18
(实际)
($'000)","2018-19
(原来预算)
($'000)","2018-19
(修订预算)
($'000)","2019-20
(预算)
($'000)"
"143","个人薪酬","薪金","444722","476599","466110","489635"
"143","个人薪酬","津贴","7040","7702","9808","10010"
"143","个人薪酬","工作相关津贴","1","1","1","1"
"143","与员工有关连的开支","强制性公积金供款","614","696","696","1010"
"143","与员工有关连的开支","公务员公积金供款","12793","15018","16417","21176"
"143","部门开支","训练费用","76638","82390","79841","92864"
"143","部门开支","一般部门开支","47510","70440","57454","119082"
"144","个人薪酬","薪金","178946","196381","189027","228327"
"144","个人薪酬","津贴","21512","25555","26475","27759"
"144","个人薪酬","工作相关津贴","1","2","2","2"
"144","与员工有关连的开支","强制性公积金供款","152","145","181","177"
"144","与员工有关连的开支","公务员公积金供款","9090","10092","9403","12919"
"144","与员工有关连的开支","外调补助津贴","1830","5818","4718","6320"
"144","部门开支","一般部门开支","172415","196316","199406","224723"
"144","其他费用","宣传工作","101077","44205","52781","59705"
"144","其他费用","促进平等机会及人权的活动","11128","7016","5584","9807"
"144","资助金","平等机会委员会","108014","108014","111906","114491"
"144","资助金","个人资料私隐专员公署","79969","75469","76999","78572"
"147","个人薪酬","薪金","140186","148572","151736","157997"
"147","个人薪酬","津贴","5967","5668","6062","5731"
"147","个人薪酬","工作相关津贴","0","2","2","2"
"147","与员工有关连的开支","强制性公积金供款","199","175","198","145"
"147","与员工有关连的开支","公务员公积金供款","7431","8842","8989","10851"
"147","部门开支","委员会成员酬金","1982","2567","2482","2556"
"147","部门开支","一般部门开支","19864","22405","22439","20788"
"148","个人薪酬","薪金","122309","96900","95000","101200"
"148","个人薪酬","津贴","6381","5690","5500","6000"
"148","个人薪酬","工作相关津贴","1","2","2","2"
"148","与员工有关连的开支","强制性公积金供款","144","129","200","179"
"148","与员工有关连的开支","公务员公积金供款","4658","5424","5800","6509"
"148","部门开支","雇用服务及专业费用","25626","32600","27000","30000"
"148","部门开支","一般部门开支","72981","58272","49000","59257"
"148","资助金","金融发展局","0","23280","15500","32000"
"151","个人薪酬","薪金","151082","178622","166326","174088"
"151","个人薪酬","津贴","4433","4515","4358","5016"
"151","个人薪酬","工作相关津贴","14","22","13","22"
"151","与员工有关连的开支","强制性公积金供款","436","384","498","420"
"151","与员工有关连的开支","公务员公积金供款","7707","8456","8711","9623"
"151","部门开支","委员会成员酬金","63655","84786","69764","95708"
"151","部门开支","一般部门开支","106367","213466","122858","187722"
"151","其他费用","世界海关组织","221","240","223","231"
"151","其他费用","联合国禁毒署及世界卫生组织","217","217","217","217"
"151","其他费用","禁毒常务委员会","4587","4600","4600","4600"
"151","资助金","由当值律师服务运作的免遣返声请法律支持计划","129055","147050","110623","67840"
"152","个人薪酬","薪金","184220","223383","213605","257329"
"152","个人薪酬","津贴","6720","8186","7246","7070"
"152","个人薪酬","工作相关津贴","2","4","4","4"
"152","与员工有关连的开支","强制性公积金供款","212","169","246","205"
"152","与员工有关连的开支","公务员公积金供款","8669","12864","12864","16026"
"152","与员工有关连的开支","外调补助津贴","0","87","87","0"
"152","部门开支","一般部门开支","166471","403782","372556","435330"
"152","其他费用","向世界贸易组织缴交的款项","40174","46060","43486","47224"
"152","资助金","消费者委员会","106917","111984","113949","122282"
"152","资助金","港日经济合作委员会","3610","3610","3610","3610"
"152","资助金","香港旅游发展局","951193","941193","952933","1057982"
"152","资助金","香港贸易发展局","385523","435523","435523","435523"
"152","资助金","竞争事务委员会","80245","101871","104659","115481"
"155","个人薪酬","薪金","155289","188054","175681","220779"
"155","个人薪酬","津贴","4495","5347","3792","4219"
"155","个人薪酬","工作相关津贴","1","2","2","2"
"155","与员工有关连的开支","强制性公积金供款","649","647","704","1010"
"155","与员工有关连的开支","公务员公积金供款","7867","9077","9973","11875"
"155","部门开支","一般部门开支","80573","117658","120248","131495"
"155","资助金","香港生产力促进局","215876","205616","210461","206711"
"155","资助金","香港应用科技研究院有限公司","143648","143648","143648","143648"
"156","个人薪酬","薪金","3311724","3443210","3519103","3662743"
"156","个人薪酬","津贴","42355","47414","50901","50036"
"156","个人薪酬","工作相关津贴","19","35","12","35"
"156","与员工有关连的开支","强制性公积金供款","11501","16071","12705","16342"
"156","与员工有关连的开支","公务员公积金供款","108781","133127","134636","164582"
"156","部门开支","临时雇员","532514","558987","595000","602744"
"156","部门开支","就特别委任而支付的酬金","110613","120129","117793","125287"
"156","部门开支","一般部门开支","584958","683258","652545","714819"
"156","其他费用","教师训练","91114","89311","83174","107969"
"156","其他费用","课程发展处","238040","254919","236337","261659"
"156","其他费用","官立学校科目及课程整笔津贴","127880","139038","131500","134287"
"156","其他费用","职业及专上教育的资助及奖学金计划","757558","1570198","1127546","1475352"
"156","其他费用","学校课外活动、计划、津贴及奖品","224591","286153","261583","368660"
"156","其他费用","学前教育学券计划","1126856","23747","21100","5018"
"156","资助金","小学资助则例","15203917","16306829","16688410","18100133"
"156","资助金","中学资助则例","20838610","21447402","21852843","23181140"
"156","资助金","特殊学校资助则例","2395708","2628224","2614234","2884512"
"156","资助金","直接资助计划","4015003","4213362","4209099","4577186"
"156","资助金","幼儿中心资助计划","15503","17151","15805","16306"
"156","资助金","向按位津贴学校给予援助","96515","102928","100234","110024"
"156","资助金","英基学校协会小学","92067","75269","75301","58570"
"156","资助金","英基学校协会中学","171807","172191","172195","172946"
"156","资助金","向私立学校、教育机构及自修室发还租金、差饷和地租","244620","143401","128987","141384"
"156","资助金","杂项教育服务","306765","362097","318344","371182"
"156","资助金","职业训练局","2376473","2384126","2491206","2506602"
"156","资助金","幼儿园教育计划","3902716","5949392","6041162","6275264"
"158","个人薪酬","薪金","155471","166960","165815","181880"
"158","个人薪酬","津贴","6357","6454","7599","6854"
"158","个人薪酬","工作相关津贴","2","3","3","3"
"158","与员工有关连的开支","强制性公积金供款","452","272","466","307"
"158","与员工有关连的开支","公务员公积金供款","8342","10126","10900","11539"
"158","部门开支","一般部门开支","64591","59247","67981","69847"
"159","个人薪酬","薪金","226227","262721","250149","348901"
"159","个人薪酬","津贴","4448","4692","5557","5557"
"159","个人薪酬","工作相关津贴","1","12","0","36"
"159","与员工有关连的开支","强制性公积金供款","400","284","437","535"
"159","与员工有关连的开支","公务员公积金供款","9507","10816","13023","25839"
"159","部门开支","临时雇员","90029","98938","105120","129569"
"159","部门开支","一般部门开支","91644","111640","81524","102636"
"159","其他费用","由房屋署维修政府斜坡","2031","1800","1700","1500"
"159","其他费用","文物及博物馆展览","0","0","0","3410"
"159","资助金","香港考古学会","0","0","0","150"
"160","个人薪酬","薪金","390288","400655","414800","421400"
"160","个人薪酬","津贴","7359","10920","7683","7550"
"160","个人薪酬","工作相关津贴","607","604","606","610"
"160","与员工有关连的开支","强制性公积金供款","2913","2566","2529","2607"
"160","与员工有关连的开支","公务员公积金供款","17124","24339","23563","29452"
"160","与员工有关连的开支","外调补助津贴","7","12","24","24"
"160","部门开支","一般部门开支","510218","510155","518839","491186"
"162","个人薪酬","薪金","430351","443564","444016","498904"
"162","个人薪酬","津贴","6530","6910","6843","7671"
"162","个人薪酬","工作相关津贴","25","20","0","25"
"162","与员工有关连的开支","强制性公积金供款","1304","2063","1829","3005"
"162","与员工有关连的开支","公务员公积金供款","12494","14735","14459","18814"
"162","部门开支","临时雇员","17346","21833","21815","28375"
"162","部门开支","一般部门开支","62829","65103","62785","133052"
"163","个人薪酬","薪金","105364","117724","112323","143163"
"163","个人薪酬","津贴","2511","1496","1559","1659"
"163","个人薪酬","工作相关津贴","0","148","0","0"
"163","与员工有关连的开支","强制性公积金供款","392","710","497","781"
"163","与员工有关连的开支","公务员公积金供款","5761","6668","6419","9298"
"163","部门开支","委员会成员酬金","480","480","480","480"
"163","部门开支","一般部门开支","30623","28179","28886","29994"
"163","其他费用","选举开支","206689","555952","259154","610455"
"166","个人薪酬","薪金","153105","164085","166343","180713"
"166","个人薪酬","津贴","2944","5875","5224","6417"
"166","个人薪酬","工作相关津贴","101","112","114","114"
"166","与员工有关连的开支","强制性公积金供款","777","1064","977","1267"
"166","与员工有关连的开支","公务员公积金供款","7473","9106","8678","11458"
"166","部门开支","燃料及润滑油","38285","40490","29400","34600"
"166","部门开支","一般部门开支","77486","97541","85803","95502"
"166","其他费用","政府飞行服务队福利基金补助金","11","12","12","12"
"166","其他费用","辅助部队的薪酬及津贴","895","990","1260","1367"
"166","其他费用","政府飞行服务队的训练费用","22587","24020","18539","23059"
"168","个人薪酬","薪金","194679","208405","208673","227696"
"168","个人薪酬","津贴","1560","2048","2136","2228"
"168","个人薪酬","工作相关津贴","696","655","674","716"
"168","与员工有关连的开支","强制性公积金供款","622","788","703","960"
"168","与员工有关连的开支","公务员公积金供款","6020","7414","7427","9706"
"168","部门开支","一般部门开支","87843","98768","98773","111682"
"168","其他费用","世界气象组织","106","110","105","110"
"169","个人薪酬","薪金","13670","14087","14991","14496"
"169","个人薪酬","津贴","353","378","436","506"
"169","个人薪酬","工作相关津贴","0","1","0","1"
"169","与员工有关连的开支","强制性公积金供款","7","9","20","13"
"169","与员工有关连的开支","公务员公积金供款","1012","1055","1034","1113"
"169","部门开支","一般部门开支","5144","9043","7573","9029"
"170","个人薪酬","薪金","2933521","3086844","3145660","3297860"
"170","个人薪酬","津贴","21877","24827","24289","24907"
"170","个人薪酬","工作相关津贴","1815","1492","1695","1714"
"170","与员工有关连的开支","强制性公积金供款","8964","13972","11743","16172"
"170","与员工有关连的开支","公务员公积金供款","124826","145414","148198","172046"
"170","部门开支","一般部门开支","263756","336470","292628","385947"
"170","其他费用","紧急救援基金补助金","5000","5000","36000","10000"
"170","其他费用","院舍活动及训练开支","188934","221000","212138","208118"
"170","其他费用","福利服务的其他费用","2009582","2911670","2242226","3421561"
"170","其他费用","联合国儿童基金","128","128","128","128"
"170","资助金","社会福利服务(补助金)","15011515","16665517","16618831","19348193"
"170","资助金","发还差饷","82538","82000","82000","84000"
"173","个人薪酬","薪金","393326","466579","436383","530028"
"173","个人薪酬","津贴","6111","6502","6705","8400"
"173","与员工有关连的开支","强制性公积金供款","3568","3602","2978","2176"
"173","与员工有关连的开支","公务员公积金供款","13455","23587","19871","33133"
"173","部门开支","一般部门开支","258883","301728","267304","312132"
"174","个人薪酬","薪金","27313","26193","29909","41422"
"174","个人薪酬","津贴","329","766","752","1119"
"174","与员工有关连的开支","强制性公积金供款","14","11","11","10"
"174","与员工有关连的开支","公务员公积金供款","1224","1348","1137","1170"
"174","部门开支","一般部门开支","3943","5439","5435","4628"
"180","个人薪酬","薪金","34689","35724","35585","35812"
"180","个人薪酬","津贴","196","75","175","160"
"180","与员工有关连的开支","强制性公积金供款","100","49","78","98"
"180","与员工有关连的开支","公务员公积金供款","1236","1698","1666","2140"
"180","部门开支","一般部门开支","12011","12770","12710","13417"
"181","个人薪酬","薪金","260299","270115","277207","286324"
"181","个人薪酬","津贴","6896","7069","9446","9446"
"181","个人薪酬","工作相关津贴","1","2","2","2"
"181","与员工有关连的开支","强制性公积金供款","920","740","1013","1047"
"181","与员工有关连的开支","公务员公积金供款","8880","10985","10086","11796"
"181","部门开支","一般部门开支","75828","71932","79704","77991"
"181","其他费用","向亚太区经济合作组织缴交的年费及付出的款项","1308","1280","1274","1260"
"181","其他费用","贸易谈判及有关的活动","5165","11000","6800","7000"
"181","其他费用","举办香港工商业奖所付出的款项","2000","2000","2000","3800"
"181","其他费用","向太平洋经济合作议会缴交的年费","128","128","128","128"
"186","个人薪酬","薪金","835306","940724","904046","980394"
"186","个人薪酬","津贴","26142","26047","30869","30869"
"186","个人薪酬","工作相关津贴","312","378","300","300"
"186","与员工有关连的开支","强制性公积金供款","3163","5153","3682","5809"
"186","与员工有关连的开支","公务员公积金供款","40405","48791","49686","58032"
"186","部门开支","电灯及电力","3858","4515","4212","4535"
"186","部门开支","合约维修工作","208469","433480","300860","540616"
"186","部门开支","工场服务","211226","218279","248512","262254"
"186","部门开支","一般部门开支","222681","236353","302812","369762"
"186","资助金","为残疾人士提供的特别交通设施","77538","82058","80967","94411"
"188","个人薪酬","薪金","221328","225313","228972","247821"
"188","个人薪酬","津贴","3369","4301","4897","4967"
"188","个人薪酬","工作相关津贴","40","46","46","46"
"188","与员工有关连的开支","强制性公积金供款","941","810","877","774"
"188","与员工有关连的开支","公务员公积金供款","6205","8079","7904","9996"
"188","部门开支","一般部门开支","160902","162156","167009","165727"
"190","个人薪酬","薪金","46071","54700","51450","65228"
"190","个人薪酬","津贴","1119","1297","1594","1932"
"190","个人薪酬","工作相关津贴","7","1","1","1"
"190","与员工有关连的开支","强制性公积金供款","148","97","183","163"
"190","与员工有关连的开支","公务员公积金供款","1764","2997","2381","3904"
"190","部门开支","一般部门开支","41122","63405","58317","75897"
"190","其他费用","海外委员的酬金","12419","15257","15818","18156"
"190","其他费用","支付教资会、研究资助局及质素保证局的会议开支","15258","34553","29145","33414"
"190","资助金","教资会资助大学补助金","18515185","18587580","19282640","19693916"
"190","资助金","发还差饷及地租－教资会资助大学","312963","323126","327700","353999"
"190","资助金","居所资助计划","488","0","0","0"
"190","资助金","除居所资助计划外与房屋有关的开支","53236","54100","54100","54100"
"194","个人薪酬","薪金","1650026","1712487","1720031","1768935"
"194","个人薪酬","津贴","138117","137905","131577","135336"
"194","个人薪酬","工作相关津贴","10812","9944","10353","11032"
"194","与员工有关连的开支","强制性公积金供款","8631","11286","10663","14560"
"194","与员工有关连的开支","公务员公积金供款","50795","64789","62427","79782"
"194","部门开支","电灯及电力","651946","670000","722500","746700"
"194","部门开支","雇用服务及专业费用","122769","114113","114113","136824"
"194","部门开支","燃料及润滑油","246","170","246","246"
"194","部门开支","专门用途的物料及设备","95152","110289","110289","112495"
"194","部门开支","维修材料","49030","57337","53531","54602"
"194","部门开支","合约维修工作","575029","511601","499488","539478"
"194","部门开支","一般部门开支","178582","196176","234066","246773"
