﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2022止的累积开支
$’000","2022–23修订预算开支
$’000","结余
$’000"
"341","非经常补助金","476","香港复康会","016","为位于观塘的蓝田综合中心进行斜坡改善工程","6165","5321","0","844"
"341","非经常补助金","476","香港复康会","017","在私人土地作福利用途特别计划下为观塘蓝田综合中心重建项目进行技术可行性研究","1859","1141","0","718"
"341","非经常补助金","476","香港复康会","019","为社区复康网络太平中心进行翻新工程","2194","0","0","2194"
"341","非经常补助金","476","香港复康会","020","为位于屯门的社区复康网络大兴中心进行翻新工程","4243","0","0","4243"
"341","非经常补助金","480","香港耆康老人福利会","088","为位于沙田的群芳念慈护理安老院进行翻新工程","28809","27144","0","1665"
"341","非经常补助金","480","香港耆康老人福利会","100","为位于蓝田的冯尧敬夫人护理安老院进行翻新工程和购置家具及设备","13856","11899","45","1912"
"341","非经常补助金","480","香港耆康老人福利会","104","为位于沙田的王余家洁纪念护理安老院进行翻新工程和购置家具及设备，把安老院宿位改为长期护理宿位","18261","542","0","17719"
"341","非经常补助金","480","香港耆康老人福利会","106","为搬迁位于北角的东区老人日间护理中心进行装修工程","5651","0","55","5596"
"341","非经常补助金","480","香港耆康老人福利会","107","为位于北角的东区长者地区中心分处进行装修工程","2327","0","0","2327"
"341","非经常补助金","480","香港耆康老人福利会","108","为耆康会港岛东综合家居照顾服务中心更换1部车辆","1111","0","0","1111"
"341","非经常补助金","484","香港盲人辅导会","044","为赛马会屯门盲人安老院进行消防╱屋宇安全设施改善工程，以符合法例要求","9011","6669","0","2342"
"341","非经常补助金","484","香港盲人辅导会","045","为朝阳中心暨宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2774","2205","0","569"
"341","非经常补助金","484","香港盲人辅导会","047","在私人土地作福利用途特别计划下为前圣公会圣约翰小学校舍进行装修工程，把校舍用作盲人工厂的临时处所","25640","1347","18978","5315"
"341","非经常补助金","484","香港盲人辅导会","048","在私人土地作福利用途特别计划下盲人工厂的顾问服务及筹备工作","55700","0","4388","51312"
"341","非经常补助金","484","香港盲人辅导会","049","在私人土地作福利用途特别计划下为位于观塘前圣公会圣约翰小学校舍的临时处所购置家具及设备","2683","0","0","2683"
"341","非经常补助金","484","香港盲人辅导会","050","为位于深水埗的总部大楼进行翻新工程","1477","0","0","1477"
"341","非经常补助金","486","香港聋人福利促进会","009","为位于屯门的早期教育及训练中心的搬迁和扩展及听觉受损人士综合服务中心分处的扩展进行装修工程","4823","4298","0","525"
"341","非经常补助金","486","香港聋人福利促进会","011","为搬迁何文田早期教育及训练中心进行装修工程","2027","1850","0","177"
"341","非经常补助金","486","香港聋人福利促进会","012","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","859","271"
"341","非经常补助金","490","香港保护儿童会","045","为北区资助独立幼儿中心进行装修工程","5278","0","5277","1"
"341","非经常补助金","490","香港保护儿童会","046","为北区1间新资助独立幼儿中心购置家具及设备","1155","0","0","1155"
"341","非经常补助金","490","香港保护儿童会","047","为营办到校学前康复服务的新服务队购置家具及设备","1141","1138","0","3"
"341","非经常补助金","490","香港保护儿童会","049","为位于九龙城的马头涌幼儿学校进行翻新工程","3405","106","0","3299"
"341","非经常补助金","510","香港学生辅助会有限公司","020","为位于将军澳的马可纪念之家进行翻新工程","14479","10507","0","3972"
"341","非经常补助金","510","香港学生辅助会有限公司","023","在私人土地作福利用途特别计划下为前钻石山广荫老人院进行改善和装修工程","42452","10446","27107","4899"
"341","非经常补助金","510","香港学生辅助会有限公司","024","在私人土地作福利用途特别计划下油塘发展项目的顾问服务及筹备工作","29900","0","1737","28163"
"341","非经常补助金","510","香港学生辅助会有限公司","025","在私人土地作福利用途特别计划下为黄大仙前钻石山广荫老人院购置家具及设备","1662","0","957","705"
"341","非经常补助金","516","香港基督教女青年会","076","为搬迁将军澳青少年外展队往将军澳一幅永久用地进行装修工程","2220","0","1882","338"
"341","非经常补助金","516","香港基督教女青年会","077","为深水埗香港基督教女青年会悦儿成长服务(甲队)的到校学前康复服务办公室进行装修工程","4345","0","3836","509"
"341","非经常补助金","516","香港基督教女青年会","079","为搬迁位于长沙湾的林护纪念松柏日间护理中心进行装修工程，把中心名额由44个增至48个","7004","0","0","7004"
"341","非经常补助金","516","香港基督教女青年会","080","为元朗资助独立幼儿中心进行装修工程","7229","0","0","7229"
"341","非经常补助金","516","香港基督教女青年会","081","为元朗新资助独立幼儿中心购置家具及设备","1662","0","0","1662"
"341","非经常补助金","516","香港基督教女青年会","082","为深水埗志宝松柏中心分处进行装修工程","3677","0","0","3677"
"341","非经常补助金","516","香港基督教女青年会","083","为粉岭1间资助独立幼儿中心进行装修工程","8880","0","0","8880"
"341","非经常补助金","516","香港基督教女青年会","084","为粉岭1间新资助独立幼儿中心购置家具及设备","1787","0","0","1787"
"341","非经常补助金","516","香港基督教女青年会","085","为粉岭1间长者日间护理中心进行装修工程","7769","0","0","7769"
"341","非经常补助金","516","香港基督教女青年会","086","为粉岭1间新长者日间护理中心购置家具及设备","4254","0","0","4254"
"341","非经常补助金","530","房屋署","126","在沙田第52区兴建1间安老院","26656","20731","0","5925"
"341","非经常补助金","530","房屋署","127","在东涌第56区的公共屋村发展项目兴建1间安老院","46861","34734","1125","11002"
"341","非经常补助金","530","房屋署","129","在白田社区会堂兴建1间特殊幼儿中心暨早期教育及训练中心","68690","0","0","68690"
"341","非经常补助金","530","房屋署","130","在葵涌已婚警察宿舍旧址兴建1间安老院暨长者日间护理单位","49019","37945","0","11074"
"341","非经常补助金","530","房屋署","132","在沙田硕门村二期兴建1间安老院暨长者日间护理单位","123990","112105","6001","5884"
"341","非经常补助金","530","房屋署","133","在火炭沙田第16及58D区兴建1间安老院","31353","29940","246","1167"
"341","非经常补助金","530","房屋署","134","在上水兴建1间安老院","55122","49516","0","5606"
"341","非经常补助金","530","房屋署","135","在深水埗西北九龙填海区公共租住房屋发展项目的社会福利设施大楼兴建1间安老院","55087","44611","939","9537"
"341","非经常补助金","530","房屋署","136","在大埔公共租住房屋发展项目的社会福利设施大楼兴建1间安老院","84457","58950","601","24906"
"341","非经常补助金","530","房屋署","137","在将军澳公共房屋发展项目的服务设施大楼内兴建1间长者邻舍中心、成立1支青少年外展社会工作队，以及兴建1间特殊幼儿中心及1间早期教育及训练中心","83140","0","0","83140"
"341","非经常补助金","530","房屋署","138","在马鞍山恒泰路公共房屋发展项目兴建1间安老院","80236","41175","15140","23921"
"341","非经常补助金","530","房屋署","139","在粉岭兴建1间安老院、1间长者邻舍中心、1间资助独立幼儿中心及1间综合青少年服务中心暨社会福利设施","353560","0","0","353560"
"341","非经常补助金","530","房屋署","140","在深水埗公共租住房屋发展项目兴建1间安老院","67335","5511","4362","57462"
"341","非经常补助金","530","房屋署","141","在观塘公共租住房屋发展项目兴建1间安老院暨日间护理单位及1间严重弱智人士宿舍暨展能中心","141605","4661","11073","125871"
"341","非经常补助金","530","房屋署","142","在青衣公共租住房屋发展项目兴建1间安老院","111895","32598","28654","50643"
"341","非经常补助金","530","房屋署","144","在柴湾柴湾道绿表置居计划发展项目兴建1间长者邻舍中心分处","6814","2811","872","3131"
"341","非经常补助金","530","房屋署","145","在青衣青鸿路绿表置居计划发展项目兴建1间早期教育及训练中心","8615","4901","1350","2364"
"341","非经常补助金","530","房屋署","146","在青衣青鸿路绿表置居计划发展项目兴建1间严重肢体伤残人士综合支援服务办公室","5311","2641","737","1933"
"341","非经常补助金","530","房屋署","147","在青衣青鸿路绿表置居计划发展项目兴建1间长者邻舍中心","11059","6076","1677","3306"
"341","非经常补助金","530","房屋署","148","在青衣青鸿路绿表置居计划发展项目兴建1间特殊幼儿中心","8195","4884","1238","2073"
"341","非经常补助金","530","房屋署","149","在油塘鲤鱼门村第四期公共租住房屋发展项目兴建1间安老院","183224","6512","13136","163576"
"341","非经常补助金","530","房屋署","150","在元朗朗边第一期公共房屋发展项目兴建综合青少年服务中心及1间长者邻舍中心","46260","3618","981","41661"
"341","非经常补助金","530","房屋署","151","在将军澳昭信路资助出售房屋发展项目兴建1间长者邻舍中心","13453","1327","1065","11061"
"341","非经常补助金","530","房屋署","152","在屯门业旺路公共房屋发展项目兴建1间展能中心暨严重弱智人士宿舍","60537","4841","4378","51318"
"341","非经常补助金","530","房屋署","153","在屯门公共房屋发展项目兴建1间到校学前康复服务办公室","9992","1478","2978","5536"
"341","非经常补助金","530","房屋署","154","在西贡资助出售房屋发展项目兴建1间长者邻舍中心","12616","1330","1810","9476"
"341","非经常补助金","530","房屋署","155","在上水公共房屋发展项目兴建1间安老院","77053","5959","6571","64523"
"341","非经常补助金","530","房屋署","156","在九龙湾公共房屋发展项目第一期兴建1间安老院暨日间护理单位","81577","5735","3801","72041"
"341","非经常补助金","530","房屋署","157","在观塘资助出售房屋发展项目兴建1间长者邻舍中心","12447","1151","1675","9621"
"341","非经常补助金","530","房屋署","158","在黄大仙美东村兴建1间安老院暨日间护理单位","155792","725","7514","147553"
"341","非经常补助金","530","房屋署","159","在东涌资助出售房屋发展项目兴建1间长者邻舍中心及1间体弱长者家居照顾服务分处","25370","0","2501","22869"
"341","非经常补助金","530","房屋署","160","在启德第2B区3号地盘的资助出售房屋发展项目兴建福利设施","329189","0","7580","321609"
"341","非经常补助金","530","房屋署","161","在古洞北第19区第1A期公共房屋发展项目兴建1间长期护理院","104492","0","1730","102762"
"341","非经常补助金","530","房屋署","162","在屯门资助出售房屋发展项目兴建1间安老院暨日间护理单位、1间长者邻舍中心、1间体弱长者家居照顾服务中心及1间特殊幼儿中心","156721","0","0","156721"
"341","非经常补助金","530","房屋署","166","在粉岭北第15区东第2期公共房屋发展项目兴建1间幼儿中心、1间体弱长者家居照顾服务中心、1间长者邻舍中心及2间安老院","355528","0","12700","342828"
"341","非经常补助金","530","房屋署","167","在葵青石梨街公共房屋发展项目兴建1间安老院","130166","0","1063","129103"
"341","非经常补助金","580","香港苏浙沪同乡会","009","为葵涌葵青安老院进行翻新工程和购置家具及设备","17070","14363","0","2707"
"341","非经常补助金","600","基督教怀智服务处","028","为白普理田景中心及宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","3270","2822","0","448"
"341","非经常补助金","600","基督教怀智服务处","029","为位于石硖尾的总办事处进行翻新工程","1165","1056","0","109"
"341","非经常补助金","600","基督教怀智服务处","032","为沙田1间展能中心暨严重弱智人士宿舍进行装修工程","13798","12014","0","1784"
"341","非经常补助金","600","基督教怀智服务处","033","为沙田1间新展能中心暨严重弱智人士宿舍购置家具及设备","3520","3201","0","319"
"341","非经常补助金","600","基督教怀智服务处","035","为将军澳综合复康服务中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2997","2734","90","173"
"341","非经常补助金","600","基督教怀智服务处","036","为元州宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","3348","3018","0","330"
"341","非经常补助金","600","基督教怀智服务处","037","为安定中心及宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","3016","2369","0","647"
"341","非经常补助金","600","基督教怀智服务处","038","为朗屏宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","4999","3868","0","1131"
"341","非经常补助金","600","基督教怀智服务处","039","为美田综合康复服务中心进行消防╱屋宇安全设施改善工程，以符合法例要求","1796","1593","98","105"
"341","非经常补助金","600","基督教怀智服务处","040","为宝林中心及宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","5875","4882","0","993"
"341","非经常补助金","600","基督教怀智服务处","042","为根据为期4年的试验计划而成立的私营残疾人士院舍专业外展服务队的办公室购置家具及设备","480","457","12","11"
"341","非经常补助金","600","基督教怀智服务处","044","为基督教怀智服务处朗艺坊和朗屏宿舍更换1部车辆","967","0","927","40"
"341","非经常补助金","606","循道卫理观塘社会服务处","003","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","864","266"
"341","非经常补助金","610","蓝田街坊福利会有限公司","004","为蓝田街坊福利会有限公司长者邻舍中心分处进行装修工程","2959","0","0","2959"
"341","非经常补助金","620","九龙乐善堂","014","为位于黄大仙的梁銶琚敬老之家进行翻新工程，把安老院宿位改为长期护理宿位","15366","13966","483","917"
"341","非经常补助金","620","九龙乐善堂","015","为黄大仙1间长者日间护理中心进行装修工程","6943","0","4171","2772"
"341","非经常补助金","620","九龙乐善堂","016","为黄大仙1间新长者日间护理中心购置家具及设备","4185","0","4182","3"
"341","非经常补助金","620","九龙乐善堂","018","为位于旺角的乐善堂海泓道护养院购置家具及设备","1463","1462","0","1"
"341","非经常补助金","620","九龙乐善堂","019","为位于西南九龙的乐善堂海泓道护养院进行翻新工程","1393","0","0","1393"
"341","非经常补助金","631","祥尊有限公司","001","为上水宝石湖村服务设施大楼1间新安老院购置家具及设备","4503","0","460","4043"
"341","非经常补助金","631","祥尊有限公司","002","为上水宝石湖村服务设施大楼1间安老院进行装修工程","27736","0","23381","4355"
"341","非经常补助金","634","香港路德会社会服务处","084","为何文田路德会包美达社区中心进行翻新工程","9393","252","0","9141"
"341","非经常补助金","634","香港路德会社会服务处","087","为将军澳路德会景林幼儿园进行翻新工程","2514","55","96","2363"
"341","非经常补助金","634","香港路德会社会服务处","088","为屯门路德会良景幼儿园进行翻新工程","2112","85","987","1040"
"341","非经常补助金","634","香港路德会社会服务处","089","为黄大仙1间特殊幼儿中心暨早期教育及训练中心进行装修工程","9058","7194","139","1725"
"341","非经常补助金","634","香港路德会社会服务处","090","为黄大仙1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","2972","793","2172","7"
"341","非经常补助金","634","香港路德会社会服务处","092","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","0","1130"
"341","非经常补助金","634","香港路德会社会服务处","093","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","13561","119","6870","6572"
"341","非经常补助金","634","香港路德会社会服务处","094","为深水埗1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4481","0","0","4481"
"341","非经常补助金","634","香港路德会社会服务处","096","为深水埗1间新展能中心暨严重弱智人士宿舍购置家具及设备","3760","0","0","3760"
"341","非经常补助金","634","香港路德会社会服务处","097","为深水埗1间展能中心暨严重弱智人士宿舍进行装修工程","19300","0","14367","4933"
"341","非经常补助金","634","香港路德会社会服务处","098","为搬迁粉岭路德会赛马会华明综合服务中心进行装修工程","11556","0","2189","9367"
"341","非经常补助金","634","香港路德会社会服务处","099","在私人土地作福利用途特别计划下为何文田路德会包美达社区中心的拟议局部重建项目进行技术可行性研究","1898","0","0","1898"
"341","非经常补助金","634","香港路德会社会服务处","100","为柴湾路德会富欣花园长者中心分处进行装修工程","3610","0","0","3610"
"341","非经常补助金","634","香港路德会社会服务处","101","为成立油尖旺残疾人士地区支援中心购置1部车辆","1112","0","0","1112"
"341","非经常补助金","644","明德儿童启育中心","001","为搬迁位于北角的早期教育及训练中心进行装修工程","5490","0","2635","2855"
"341","非经常补助金","646","香港心理卫生会","032","为显径宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1055","928","0","127"
"341","非经常补助金","646","香港心理卫生会","035","为赛马会大楼中途宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","670","436","233","1"
"341","非经常补助金","646","香港心理卫生会","036","为龙亨中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2111","1727","256","128"
"341","非经常补助金","646","香港心理卫生会","037","为顺天中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2007","1819","70","118"
"341","非经常补助金","646","香港心理卫生会","041","为李郑屋宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1230","1105","0","125"
"341","非经常补助金","646","香港心理卫生会","042","为乐富宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","905","805","62","38"
"341","非经常补助金","646","香港心理卫生会","045","为艾龄楼进行消防╱屋宇安全设施改善工程，以符合法例要求","2553","1729","434","390"
"341","非经常补助金","646","香港心理卫生会","047","为深水埗1间严重残疾人士护理院进行装修工程","13920","11070","0","2850"
"341","非经常补助金","646","香港心理卫生会","051","为顺天中心购置1部车辆","970","0","0","970"
"341","非经常补助金","646","香港心理卫生会","053","为香港心理卫生会荃湾展能中心更换1部车辆","991","0","0","991"
"341","非经常补助金","660","旺角街坊会有限公司","006","为位于大角咀的陈庆社会服务中心进行翻新工程","7508","0","0","7508"
"341","非经常补助金","660","旺角街坊会有限公司","007","为位于旺角的九龙总商会耆英中心分处进行装修工程","2488","0","0","2488"
"341","非经常补助金","672","街坊工友服务处教育中心有限公司","002","为位于青衣长安村的1间互助幼儿中心进行装修工程","782","735","44","3"
"341","非经常补助金","674","邻舍辅导会","081","为黄大仙下村展能中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","3771","3494","0","277"
"341","非经常补助金","674","邻舍辅导会","083","葵涌怡菁山庄的污水处理设施改善工程","4359","2923","0","1436"
"341","非经常补助金","674","邻舍辅导会","087","为怡欣山庄进行消防／屋宇安全设施改善工程，以符合法例要求","5242","3805","0","1437"
"341","非经常补助金","674","邻舍辅导会","088","为悠然•欣然居庭进行消防╱屋宇安全设施改善工程，以符合法例要求","7709","6558","0","1151"
"341","非经常补助金","674","邻舍辅导会","093","为元朗1间新长者日间护理中心购置家具及设备","4409","4370","0","39"
"341","非经常补助金","674","邻舍辅导会","096","为东涌1间中度弱智人士宿舍及1间综合职业康复服务中心进行装修工程","16808","13210","1780","1818"
"341","非经常补助金","674","邻舍辅导会","099","为1支少数族裔人士外展队(港岛区)进行装修工程","890","0","846","44"
"341","非经常补助金","674","邻舍辅导会","100","为1支少数族裔人士外展队(港岛区)购置家具及设备","1671","371","0","1300"
"341","非经常补助金","674","邻舍辅导会","101","为东涌综合服务中心的大澳分处进行装修工程","12842","0","9298","3544"
"341","非经常补助金","674","邻舍辅导会","102","为东涌综合服务中心的大澳分处购置家具及设备","434","0","0","434"
"341","非经常补助金","674","邻舍辅导会","104","为上海总会护理安老院更换1部车辆","970","0","0","970"
"341","非经常补助金","682","新生精神康复会","047","为田景宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1128","896","0","232"
"341","非经常补助金","682","新生精神康复会","050","为位于深水埗的新生会大楼扩建工程进行技术可行性研究","3922","2078","0","1844"
"341","非经常补助金","682","新生精神康复会","053","为石篱宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1378","1001","0","377"
"341","非经常补助金","682","新生精神康复会","054","为竹园宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1106","1032","0","74"
"341","非经常补助金","682","新生精神康复会","055","为位于屯门的屯门长期护理院更换地下喉管","968","35","0","933"
"341","非经常补助金","682","新生精神康复会","058","为博康宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1034","853","0","181"
"341","非经常补助金","682","新生精神康复会","059","为赛马会农场宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2124","1906","0","218"
"341","非经常补助金","682","新生精神康复会","060","为山景宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1041","925","0","116"
"341","非经常补助金","682","新生精神康复会","061","为新翠宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","800","682","0","118"
"341","非经常补助金","682","新生精神康复会","062","为位于屯门的新生精神康复会颐悦轩进行翻新工程","6089","5724","0","365"
"341","非经常补助金","682","新生精神康复会","063","为利东宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1167","855","0","312"
"341","非经常补助金","682","新生精神康复会","064","为新生银禧宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1604","1256","0","348"
"341","非经常补助金","682","新生精神康复会","065","为粉岭思健园进行翻新和修葺工程，以符合法例要求","4745","4393","14","338"
"341","非经常补助金","682","新生精神康复会","066","为新生会大楼长期护理院进行消防╱屋宇安全设施改善工程，以符合法例要求","5859","3968","0","1891"
"341","非经常补助金","682","新生精神康复会","067","为悦和居进行消防╱屋宇安全设施改善工程，以符合法例要求","5974","5075","0","899"
"341","非经常补助金","682","新生精神康复会","069","为屯门长期护理院进行消防╱屋宇安全设施改善工程，以符合法例要求","6656","5913","0","743"
"341","非经常补助金","682","新生精神康复会","072","为新界西1支推广精神健康流动宣传车服务队购置家具及设备","1724","0","0","1724"
"341","非经常补助金","682","新生精神康复会","073","为北角1间自闭症人士支援中心进行装修工程","1075","987","0","88"
"341","非经常补助金","682","新生精神康复会","074","为屯门长期护理院进行优化升降机工程","3380","0","0","3380"
"341","非经常补助金","682","新生精神康复会","075","为屯门小榄综合康复服务大楼1间长期护理院购置家具及设备","12079","0","0","12079"
"341","非经常补助金","682","新生精神康复会","076","为屯门小榄综合康复服务大楼1间长期护理院购置2部车辆","2270","0","0","2270"
"341","非经常补助金","682","新生精神康复会","077","为重置位于中西区的朗程牵自闭症人士支援中心进行装修工程","4493","0","0","4493"
"341","非经常补助金","690","安福护老院有限公司","001","为火炭骏洋村1间新安老院购置家具及设备","4104","0","3809","295"
"341","非经常补助金","690","安福护老院有限公司","002","为火炭骏洋村1间安老院进行装修工程","25297","0","22676","2621"
"341","非经常补助金","698","圣公会圣西门社会服务处","007","为位于屯门的香港圣公会圣西门大兴幼儿学校进行翻新工程","1126","967","113","46"
"341","非经常补助金","728","竹园区神召会有限公司","012","为智逸轩进行消防╱屋宇安全设施改善工程，以符合法例要求","4974","4495","219","260"
"341","非经常补助金","730","保良局","106","为位于将军澳的家庭暴力受害人支援计划办事处进行装修工程","2271","2039","0","232"
"341","非经常补助金","730","保良局","130","为位于何文田的壬午年耆乐居进行翻新工程","2624","2345","0","279"
"341","非经常补助金","730","保良局","133","为位于西营盘的1间安老院暨日间护理单位进行装修工程","16154","14861","0","1293"
"341","非经常补助金","730","保良局","164","为湾仔交加街1间安老院暨长者日间护理单位进行装修工程","22736","20691","0","2045"
"341","非经常补助金","730","保良局","168","为薄扶林展亮技能发展中心的公用地方改装升降机门","688","0","0","688"
"341","非经常补助金","730","保良局","176","为位于上环的郭罗桂珍护老院进行翻新工程","1134","0","0","1134"
"341","非经常补助金","730","保良局","178","为荃湾1间长者日间护理中心进行装修工程","5725","5159","0","566"
"341","非经常补助金","730","保良局","181","为位于天水围的保良局天恩护老院暨耆昌长者日间护理中心进行翻新工程","3789","138","2177","1474"
"341","非经常补助金","730","保良局","183","为保良局景林宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2490","2267","0","223"
"341","非经常补助金","730","保良局","184","为保良局原冯宝添纪念宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2348","1696","0","652"
"341","非经常补助金","730","保良局","186","为香港仔黄竹坑护理安老中心的重建工程进行技术可行性研究","2651","1124","0","1527"
"341","非经常补助金","730","保良局","188","为刘陈小宝综合复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2002","1754","0","248"
"341","非经常补助金","730","保良局","189","为夏利莱博士伉俪综合复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","4207","2843","0","1364"
"341","非经常补助金","730","保良局","190","为永隆银行金禧宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2341","2198","0","143"
"341","非经常补助金","730","保良局","191","为观塘1间严重残疾人士护理院进行装修工程","14408","13137","0","1271"
"341","非经常补助金","730","保良局","193","为李兆忠纪念复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2493","2276","205","12"
"341","非经常补助金","730","保良局","195","为郑翼之中心进行消防╱屋宇安全设施改善工程，以符合法例要求","8789","6879","0","1910"
"341","非经常补助金","730","保良局","200","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","7693","6979","0","714"
"341","非经常补助金","730","保良局","207","为保良局东涌护老院进行翻新工程","3451","24","0","3427"
"341","非经常补助金","730","保良局","217","为将军澳1间长者邻舍中心进行装修工程","5483","263","0","5220"
"341","非经常补助金","730","保良局","219","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","12662","0","11135","1527"
"341","非经常补助金","730","保良局","220","为深水埗1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4481","0","0","4481"
"341","非经常补助金","730","保良局","221","为搬迁位于深水埗的朱李月华长者日间护理中心进行装修工程","7972","0","7055","917"
"341","非经常补助金","730","保良局","222","为李兆忠纪念复康中心更换1部车辆","1090","0","663","427"
"341","非经常补助金","730","保良局","223","为西营盘护老院暨长者日间护理中心购置家具及设备","1631","0","0","1631"
"341","非经常补助金","730","保良局","224","为搬迁港岛区维安中心进行装修工程","11145","147","9891","1107"
"341","非经常补助金","730","保良局","225","为搬迁位于大埔的严重肢体伤残人士综合支援服务办公室进行装修工程","3096","0","128","2968"
"341","非经常补助金","730","保良局","226","为位于上环的郭罗桂珍护老院添补家具及设备","1309","0","237","1072"
"341","非经常补助金","730","保良局","227","为沙田1间新安老院暨长者日间护理单位购置家具及设备","6103","0","0","6103"
"341","非经常补助金","730","保良局","228","为沙田1间安老院暨长者日间护理单位进行装修工程","42591","0","17590","25001"
"341","非经常补助金","730","保良局","229","为粉岭1间长者邻舍中心进行装修工程","5776","0","0","5776"
"341","非经常补助金","730","保良局","230","在私人土地作福利用途特别计划下为铜锣湾总部的拟议局部重建项目进行技术可行性研究","2893","0","0","2893"
"341","非经常补助金","730","保良局","231","为东涌护老院更换1部车辆","994","0","0","994"
"341","非经常补助金","736","博爱医院","037","在私人土地作福利用途特别计划下拟于屯门兴建安老院的顾问费用","123300","11645","2335","109320"
"341","非经常补助金","736","博爱医院","038","为元朗1间安老院暨长者日间护理单位进行装修工程","26531","22706","0","3825"
"341","非经常补助金","736","博爱医院","039","为元朗1间新安老院暨长者日间护理单位购置家具及设备","4725","3263","0","1462"
"341","非经常补助金","736","博爱医院","040","为博爱医院戴均护理安老院进行翻新工程","27563","0","0","27563"
"341","非经常补助金","736","博爱医院","041","为天水围陈平纪念长者邻舍中心分处进行装修工程","1947","0","0","1947"
"341","非经常补助金","736","博爱医院","042","在私人土地作福利用途特别计划下为博爱医院杨晋培护理安老院的拟议重建项目进行技术可行性研究","6250","0","0","6250"
"341","非经常补助金","768","利民会","013","为位于柴湾的环翠之家进行翻新工程","3859","3647","172","40"
"341","非经常补助金","768","利民会","016","为屏山楼进行消防╱屋宇安全设施改善工程，以符合法例要求","3924","3588","0","336"
"341","非经常补助金","768","利民会","017","为尚德之家进行消防╱屋宇安全设施改善工程，以符合法例要求","4884","4401","0","483"
"341","非经常补助金","768","利民会","018","为利康居进行消防╱屋宇安全设施改善工程，以符合法例要求","6855","6427","180","248"
"341","非经常补助金","768","利民会","019","为位于柴湾的新翠实业社进行翻新工程","6869","156","62","6651"
"341","非经常补助金","775","三水同乡会","001","为三水同乡会刘本章学校购置3部车辆","2424","0","0","2424"
"341","非经常补助金","790","救世军","131","为位于深水埗的南山长者之家进行翻新工程和购置家具及设备","17643","16684","0","959"
"341","非经常补助金","790","救世军","136","为重新发展救世军筲箕湾展能中心进行技术可行性研究","3000","2250","0","750"
"341","非经常补助金","790","救世军","140","为长康社区展能暨宿舍服务进行消防╱屋宇安全设施改善工程，以符合法例要求","2673","2427","0","246"
"341","非经常补助金","790","救世军","142","为荔景院进行消防╱屋宇安全设施改善工程，以符合法例要求","13908","12709","0","1199"
"341","非经常补助金","790","救世军","145","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1368","1279","0","89"
"341","非经常补助金","790","救世军","147","为沙田1间特殊幼儿中心暨早期教育及训练中心进行装修工程","8765","0","7713","1052"
"341","非经常补助金","790","救世军","148","为沙田1间特殊幼儿中心暨早期教育及训练中心购置家具及设备","2972","0","0","2972"
"341","非经常补助金","790","救世军","150","为油尖综合家居照顾服务队更换1部车辆","990","0","0","990"
"341","非经常补助金","790","救世军","152","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","1129","1"
"341","非经常补助金","790","救世军","153","为沙田白普理慈爱长者之家进行翻新工程","1454","0","13","1441"
