﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2021止的累積開支
$’000","2021–22修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","390","香港家庭福利會","057","為觀塘改善家居及社區照顧服務隊觀塘分處進行裝修工程","1499","0","0","1499"
"341","非經常補助金","390","香港家庭福利會","058","為搬遷葵涌綜合家居照顧服務隊進行裝修工程","2184","0","0","2184"
"341","非經常補助金","398","工聯康齡長者服務社","001","為位於觀塘的翠屏長者中心進行翻新工程","3641","0","0","3641"
"341","非經常補助金","400","香港青年協會","075","為大埔青年宿舍項目進行詳細設計及地盤勘測工作","1270","971","47","252"
"341","非經常補助金","400","香港青年協會","077","支付香港青年協會獅子會大埔青年空間原址重建的部分建築費用","24000","14001","7200","2799"
"341","非經常補助金","400","香港青年協會","078","為洪水橋1間綜合青少年服務中心進行裝修工程","10606","9246","0","1360"
"341","非經常補助金","400","香港青年協會","080","為青年宿舍項目的獅子會大埔青年空間原址重置購置家具及設備","536","0","0","536"
"341","非經常補助金","410","香港女童軍總會","013","佐敦總部和青年宿舍發展項目的施工前顧問服務","1900","0","247","1653"
"341","非經常補助金","410","香港女童軍總會","014","支付香港女童軍總會佐敦總部發展項目的部分費用","121120","0","0","121120"
"341","非經常補助金","415","香港房屋協會","003","在將軍澳資助出售房屋發展項目內興建1間精神健康綜合社區中心","11590","10431","0","1159"
"341","非經常補助金","419","香港弱智人士家長聯會","001","為毅行者社區教育中心進行翻新工程","1306","1210","0","96"
"341","非經常補助金","444","香港傷健協會","014","為位於黃大仙的九龍東傷健中心進行翻新工程和購置家具及設備","3767","3539","8","220"
"341","非經常補助金","444","香港傷健協會","019","為薄扶林展亮技能發展中心的公用地方改裝升降機門","688","0","0","688"
"341","非經常補助金","444","香港傷健協會","020","為搬遷位於坪洲的坪洲長者暨青少年鄰舍中心進行裝修工程","9036","8060","282","694"
"341","非經常補助金","444","香港傷健協會","022","為新蒲崗1間弱智人士輔助宿舍進行裝修工程","5007","4471","281","255"
"341","非經常補助金","444","香港傷健協會","023","為新蒲崗1間新弱智人士輔助宿舍購置家具及設備","752","448","303","1"
"341","非經常補助金","444","香港傷健協會","024","為沙田的賽馬會沙田青少年綜合服務中心分處進行裝修工程","2131","1792","244","95"
"341","非經常補助金","450","香港遊樂場協會","028","為位於旺角的旺角青少年綜合服務中心進行翻新工程","3006","2735","0","271"
"341","非經常補助金","450","香港遊樂場協會","031","為賽馬會青衣青少年綜合服務中心進行翻新工程","5451","148","4010","1293"
"341","非經常補助金","460","香港紅十字會","030","為位於西九龍填海區海庭道的紅十字會總部大樓進行重建工程","83780","50665","4304","28811"
"341","非經常補助金","476","香港復康會","016","為位於觀塘的藍田綜合中心進行斜坡改善工程","6165","5321","0","844"
"341","非經常補助金","476","香港復康會","017","在私人土地作福利用途特別計劃下為觀塘藍田綜合中心重建項目進行技術可行性研究","1859","1141","0","718"
"341","非經常補助金","476","香港復康會","018","為搬遷位於沙田的社區復康網絡新界東服務站進行裝修工程","2793","2525","0","268"
"341","非經常補助金","480","香港耆康老人福利會","088","為位於沙田的群芳念慈護理安老院進行翻新工程","28809","27121","23","1665"
"341","非經常補助金","480","香港耆康老人福利會","100","為位於藍田的馮堯敬夫人護理安老院進行翻新工程和購置家具及設備","13856","11899","60","1897"
"341","非經常補助金","480","香港耆康老人福利會","104","為位於沙田的王余家潔紀念護理安老院進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","18261","542","0","17719"
"341","非經常補助金","480","香港耆康老人福利會","106","為搬遷位於北角的東區老人日間護理中心進行裝修工程","5651","0","55","5596"
"341","非經常補助金","480","香港耆康老人福利會","107","為位於北角的東區長者地區中心分處進行裝修工程","2327","0","0","2327"
"341","非經常補助金","480","香港耆康老人福利會","108","為耆康會港島東綜合家居照顧服務中心更換1部車輛","1111","0","0","1111"
"341","非經常補助金","484","香港盲人輔導會","031","為位於土瓜灣的盲人工廠進行外牆修葺工程","2058","494","4","1560"
"341","非經常補助金","484","香港盲人輔導會","044","為賽馬會屯門盲人安老院進行消防╱屋宇安全設施改善工程，以符合法例要求","9011","6669","0","2342"
"341","非經常補助金","484","香港盲人輔導會","045","為朝陽中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2438","2205","0","233"
"341","非經常補助金","484","香港盲人輔導會","047","在私人土地作福利用途特別計劃下為前聖公會聖約翰小學校舍進行裝修工程，把校舍用作盲人工廠的臨時處所","25640","0","674","24966"
"341","非經常補助金","484","香港盲人輔導會","048","在私人土地作福利用途特別計劃下盲人工廠的顧問服務及籌備工作","55700","0","0","55700"
"341","非經常補助金","486","香港聾人福利促進會","009","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展進行裝修工程","4823","4298","0","525"
"341","非經常補助金","486","香港聾人福利促進會","011","為搬遷何文田早期教育及訓練中心進行裝修工程","2027","1850","0","177"
"341","非經常補助金","486","香港聾人福利促進會","012","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","490","香港保護兒童會","045","為北區受資助獨立幼兒中心進行裝修工程","5278","0","0","5278"
"341","非經常補助金","490","香港保護兒童會","046","為北區1間新受資助獨立幼兒中心購置家具及設備","1155","0","0","1155"
"341","非經常補助金","490","香港保護兒童會","047","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","1138","3"
"341","非經常補助金","490","香港保護兒童會","048","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","490","香港保護兒童會","049","為位於九龍城的馬頭涌幼兒學校進行翻新工程","3405","0","106","3299"
"341","非經常補助金","510","香港學生輔助會有限公司","020","為位於將軍澳的馬可紀念之家進行翻新工程","14479","4156","6241","4082"
"341","非經常補助金","510","香港學生輔助會有限公司","023","在私人土地作福利用途特別計劃下為前鑽石山廣蔭老人院進行改善和裝修工程","42452","0","3682","38770"
"341","非經常補助金","510","香港學生輔助會有限公司","024","在私人土地作福利用途特別計劃下油塘發展項目的顧問服務及籌備工作","29900","0","0","29900"
"341","非經常補助金","516","香港基督教女青年會","076","為搬遷將軍澳青少年外展隊往將軍澳一幅永久用地進行裝修工程","2220","0","0","2220"
"341","非經常補助金","516","香港基督教女青年會","077","為深水埗香港基督教女青年會悅兒成長服務(甲隊)的到校學前康復服務辦公室進行裝修工程","4345","0","1918","2427"
"341","非經常補助金","516","香港基督教女青年會","078","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","516","香港基督教女青年會","079","為搬遷位於長沙灣的林護紀念松柏日間護理中心進行裝修工程，把中心名額由44個增至48個","7004","0","0","7004"
"341","非經常補助金","516","香港基督教女青年會","080","為元朗受資助獨立幼兒中心進行裝修工程","7229","0","0","7229"
"341","非經常補助金","516","香港基督教女青年會","081","為元朗新受資助獨立幼兒中心購置家具及設備","1662","0","0","1662"
"341","非經常補助金","516","香港基督教女青年會","082","為深水埗誌寶松柏中心分處進行裝修工程","3677","0","0","3677"
"341","非經常補助金","516","香港基督教女青年會","083","為粉嶺1間受資助獨立幼兒中心進行裝修工程","8880","0","0","8880"
"341","非經常補助金","516","香港基督教女青年會","084","為粉嶺1間新受資助獨立幼兒中心購置家具及設備","1787","0","0","1787"
"341","非經常補助金","516","香港基督教女青年會","085","為粉嶺1間長者日間護理中心進行裝修工程","7769","0","0","7769"
"341","非經常補助金","516","香港基督教女青年會","086","為粉嶺1間新長者日間護理中心購置家具及設備","4254","0","0","4254"
"341","非經常補助金","530","房屋署","126","在沙田第52區興建1間安老院","26656","20731","0","5925"
"341","非經常補助金","530","房屋署","127","在東涌第56區的公共屋邨發展項目興建1間安老院","46861","34729","5","12127"
"341","非經常補助金","530","房屋署","129","在白田社區會堂興建1間特殊幼兒中心暨早期教育及訓練中心","68690","0","0","68690"
"341","非經常補助金","530","房屋署","130","在葵涌已婚警察宿舍舊址興建1間安老院暨長者日間護理單位","49019","37945","0","11074"
"341","非經常補助金","530","房屋署","132","在沙田碩門邨二期興建1間安老院暨長者日間護理單位","123990","108134","431","15425"
"341","非經常補助金","530","房屋署","133","在火炭沙田第16及58D區興建1間安老院","31353","29940","0","1413"
"341","非經常補助金","530","房屋署","134","在上水興建1間安老院","55122","49516","0","5606"
"341","非經常補助金","530","房屋署","135","在深水埗西北九龍填海區公共房屋發展項目的社會福利設施大樓興建1間安老院","55087","43112","1500","10475"
"341","非經常補助金","530","房屋署","136","在大埔公共房屋發展項目的社會福利設施大樓興建1間安老院","84457","49165","8479","26813"
"341","非經常補助金","530","房屋署","138","在馬鞍山恆泰路公共房屋發展項目興建1間安老院","80236","20815","13505","45916"
"341","非經常補助金","530","房屋署","139","在粉嶺興建1間安老院、1間長者鄰舍中心、1間受資助獨立幼兒中心及1間綜合青少年服務中心暨社會福利設施","353560","0","0","353560"
"341","非經常補助金","530","房屋署","140","在深水埗公共房屋發展項目興建1間安老院","67335","4749","636","61950"
"341","非經常補助金","530","房屋署","141","在觀塘公共房屋發展項目興建1間安老院暨日間護理單位及1間嚴重弱智人士宿舍暨展能中心","141605","1741","2572","137292"
"341","非經常補助金","530","房屋署","142","在青衣公共房屋發展項目興建1間安老院","111895","6636","15407","89852"
"341","非經常補助金","530","房屋署","144","在柴灣柴灣道綠表置居計劃發展項目興建1間長者鄰舍中心分處","6814","1452","309","5053"
"341","非經常補助金","530","房屋署","145","在青衣青鴻路綠表置居計劃發展項目興建1間早期教育及訓練中心","8615","2497","1508","4610"
"341","非經常補助金","530","房屋署","146","在青衣青鴻路綠表置居計劃發展項目興建1間嚴重肢體傷殘人士綜合支援服務辦公室","5311","1330","823","3158"
"341","非經常補助金","530","房屋署","147","在青衣青鴻路綠表置居計劃發展項目興建1間長者鄰舍中心","11059","3089","1874","6096"
"341","非經常補助金","530","房屋署","148","在青衣青鴻路綠表置居計劃發展項目興建1間特殊幼兒中心","8195","2479","1508","4208"
"341","非經常補助金","530","房屋署","149","在油塘鯉魚門邨第四期公共房屋發展項目興建1間安老院","183224","2309","5139","175776"
"341","非經常補助金","530","房屋署","150","在元朗朗邊第一期公共房屋發展項目興建綜合青少年服務中心及1間長者鄰舍中心","46260","2120","1266","42874"
"341","非經常補助金","530","房屋署","151","在將軍澳昭信路資助出售房屋發展項目興建1間長者鄰舍中心","13453","384","586","12483"
"341","非經常補助金","530","房屋署","152","在屯門業旺路公共房屋發展項目興建1間展能中心暨嚴重弱智人士宿舍","60537","1679","1994","56864"
"341","非經常補助金","530","房屋署","153","在屯門公共房屋發展項目興建1間到校學前康復服務辦公室","9992","206","879","8907"
"341","非經常補助金","530","房屋署","154","在西貢資助出售房屋發展項目興建1間長者鄰舍中心","12616","0","763","11853"
"341","非經常補助金","530","房屋署","155","在上水公共房屋發展項目興建1間安老院","77053","0","4806","72247"
"341","非經常補助金","530","房屋署","156","在九龍灣公共房屋發展項目第一期興建1間安老院暨日間護理單位","81577","190","3675","77712"
"341","非經常補助金","530","房屋署","157","在觀塘資助出售房屋發展項目興建1間長者鄰舍中心","12447","0","600","11847"
"341","非經常補助金","530","房屋署","158","在黃大仙美東邨興建1間安老院暨日間護理單位","155792","0","611","155181"
"341","非經常補助金","530","房屋署","159","在東涌資助出售房屋發展項目興建1間長者鄰舍中心及1間體弱長者家居照顧服務分處","25370","0","0","25370"
"341","非經常補助金","580","香港蘇浙滬同鄉會","009","為葵涌葵青安老院進行翻新工程和購置家具及設備","17070","14002","655","2413"
"341","非經常補助金","600","基督教懷智服務處","027","為悅屏宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","696","550","145","1"
"341","非經常補助金","600","基督教懷智服務處","028","為白普理田景中心及宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3270","2822","0","448"
"341","非經常補助金","600","基督教懷智服務處","029","為位於石硤尾的總辦事處進行翻新工程","1165","1056","0","109"
"341","非經常補助金","600","基督教懷智服務處","032","為沙田1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13798","12014","0","1784"
"341","非經常補助金","600","基督教懷智服務處","033","為沙田1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3520","1164","2038","318"
"341","非經常補助金","600","基督教懷智服務處","035","為將軍澳綜合復康服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2997","2596","138","263"
"341","非經常補助金","600","基督教懷智服務處","036","為元州宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3348","3018","0","330"
"341","非經常補助金","600","基督教懷智服務處","037","為安定中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3016","2369","0","647"
"341","非經常補助金","600","基督教懷智服務處","038","為朗屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4999","3869","0","1130"
"341","非經常補助金","600","基督教懷智服務處","039","為美田綜合康復服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1796","1593","0","203"
"341","非經常補助金","600","基督教懷智服務處","040","為寶林中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","5875","4882","0","993"
"341","非經常補助金","600","基督教懷智服務處","042","為根據為期4年的試驗計劃而成立的私營殘疾人士院舍專業外展服務隊的辦公室購置家具及設備","480","0","457","23"
"341","非經常補助金","600","基督教懷智服務處","044","為基督教懷智服務處朗藝坊和朗屏宿舍更換1部車輛","967","0","0","967"
"341","非經常補助金","606","循道衛理觀塘社會服務處","002","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","963","178"
"341","非經常補助金","606","循道衛理觀塘社會服務處","003","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","620","九龍樂善堂","014","為位於黃大仙的梁銶琚敬老之家進行翻新工程，把安老院宿位改為長期護理宿位","15366","13966","0","1400"
"341","非經常補助金","620","九龍樂善堂","015","為黃大仙1間長者日間護理中心進行裝修工程","6943","0","0","6943"
"341","非經常補助金","620","九龍樂善堂","016","為黃大仙1間新長者日間護理中心購置家具及設備","4185","0","0","4185"
"341","非經常補助金","620","九龍樂善堂","017","為樂善堂梁銶琚敬老之家購置1部車輛","1054","0","1031","23"
"341","非經常補助金","620","九龍樂善堂","018","為位於旺角的樂善堂海泓道護養院購置家具及設備","1463","0","1462","1"
"341","非經常補助金","620","九龍樂善堂","019","為位於西南九龍的樂善堂海泓道護養院進行翻新工程","1393","0","0","1393"
"341","非經常補助金","631","祥尊有限公司","001","為上水寶石湖邨服務設施大樓1間新安老院購置家具及設備","4503","0","0","4503"
"341","非經常補助金","634","香港路德會社會服務處","084","為何文田路德會包美達社區中心進行翻新工程","9393","68","184","9141"
"341","非經常補助金","634","香港路德會社會服務處","087","為將軍澳路德會景林幼兒園進行翻新工程","2339","55","37","2247"
"341","非經常補助金","634","香港路德會社會服務處","088","為屯門路德會良景幼兒園進行翻新工程","2112","19","67","2026"
"341","非經常補助金","634","香港路德會社會服務處","089","為黃大仙1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9058","80","7220","1758"
"341","非經常補助金","634","香港路德會社會服務處","090","為黃大仙1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","2972","0","1587","1385"
"341","非經常補助金","634","香港路德會社會服務處","092","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","634","香港路德會社會服務處","093","為深水埗1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","13561","0","238","13323"
"341","非經常補助金","634","香港路德會社會服務處","094","為深水埗1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4481","0","0","4481"
"341","非經常補助金","634","香港路德會社會服務處","096","為深水埗1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3760","0","0","3760"
"341","非經常補助金","634","香港路德會社會服務處","097","為深水埗1間展能中心暨嚴重弱智人士宿舍進行裝修工程","19300","0","0","19300"
"341","非經常補助金","634","香港路德會社會服務處","098","為搬遷粉嶺路德會賽馬會華明綜合服務中心進行裝修工程","11556","0","0","11556"
"341","非經常補助金","634","香港路德會社會服務處","099","在私人土地作福利用途特別計劃下為何文田路德會包美達社區中心的擬議局部重建項目進行技術可行性研究","1702","0","0","1702"
"341","非經常補助金","644","明德兒童啟育中心","001","為搬遷位於北角的早期教育及訓練中心進行裝修工程","5490","0","0","5490"
"341","非經常補助金","646","香港心理衞生會","032","為顯徑宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1055","928","0","127"
"341","非經常補助金","646","香港心理衞生會","035","為賽馬會大樓中途宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","670","436","0","234"
"341","非經常補助金","646","香港心理衞生會","036","為龍亨中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2111","1728","0","383"
"341","非經常補助金","646","香港心理衞生會","037","為順天中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2007","1819","0","188"
"341","非經常補助金","646","香港心理衞生會","038","為康屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2334","1939","0","395"
"341","非經常補助金","646","香港心理衞生會","039","為康翠宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2595","2179","0","416"
"341","非經常補助金","646","香港心理衞生會","040","為廣福宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1804","1558","0","246"
"341","非經常補助金","646","香港心理衞生會","041","為李鄭屋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1230","1105","0","125"
"341","非經常補助金","646","香港心理衞生會","042","為樂富宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","905","805","0","100"
"341","非經常補助金","646","香港心理衞生會","043","為天瑞宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1849","1607","0","242"
"341","非經常補助金","646","香港心理衞生會","044","為彩雲宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2116","1594","0","522"
"341","非經常補助金","646","香港心理衞生會","045","為艾齡樓進行消防╱屋宇安全設施改善工程，以符合法例要求","2553","1729","0","824"
"341","非經常補助金","646","香港心理衞生會","046","為重置觀塘啟能綜合康復服務大樓的精神健康綜合社區中心購置家具及設備","479","0","478","1"
"341","非經常補助金","646","香港心理衞生會","047","為深水埗1間嚴重殘疾人士護理院進行裝修工程","13920","11070","0","2850"
"341","非經常補助金","646","香港心理衞生會","050","為香港心理衞生會購置1部車輛","1075","0","0","1075"
"341","非經常補助金","646","香港心理衞生會","051","為順天中心購置1部車輛","970","0","0","970"
"341","非經常補助金","660","旺角街坊會有限公司","006","為位於大角咀的陳慶社會服務中心進行翻新工程","7508","0","0","7508"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","002","為位於青衣長安邨的1間互助幼兒中心進行裝修工程","782","735","0","47"
"341","非經常補助金","674","鄰舍輔導會","081","為黃大仙下邨展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3771","3494","209","68"
"341","非經常補助金","674","鄰舍輔導會","083","葵涌怡菁山莊的污水處理設施改善工程","4359","2910","13","1436"
"341","非經常補助金","674","鄰舍輔導會","084","為怡康居進行消防／屋宇安全設施改善工程，以符合法例要求","1833","1559","96","178"
"341","非經常補助金","674","鄰舍輔導會","086","為友愛展能中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3364","2953","331","80"
"341","非經常補助金","674","鄰舍輔導會","087","為怡欣山莊進行消防╱屋宇安全設施改善工程，以符合法例要求","5242","3805","0","1437"
"341","非經常補助金","674","鄰舍輔導會","088","為悠然•欣然居庭進行消防╱屋宇安全設施改善工程，以符合法例要求","7709","6558","0","1151"
"341","非經常補助金","674","鄰舍輔導會","092","為元朗1間長者日間護理中心進行裝修工程","5688","5088","310","290"
"341","非經常補助金","674","鄰舍輔導會","093","為元朗1間新長者日間護理中心購置家具及設備","4409","4370","0","39"
"341","非經常補助金","674","鄰舍輔導會","096","為東涌1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","16808","13210","2017","1581"
"341","非經常補助金","674","鄰舍輔導會","097","為東涌1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2649","0","2008","641"
"341","非經常補助金","674","鄰舍輔導會","099","為1支少數族裔人士外展隊(港島區)進行裝修工程","890","0","0","890"
"341","非經常補助金","674","鄰舍輔導會","100","為1支少數族裔人士外展隊(港島區)購置家具及設備","1671","0","371","1300"
"341","非經常補助金","674","鄰舍輔導會","101","為東涌綜合服務中心的大澳分處進行裝修工程","12842","0","4590","8252"
"341","非經常補助金","674","鄰舍輔導會","102","為東涌綜合服務中心的大澳分處購置家具及設備","434","0","0","434"
"341","非經常補助金","674","鄰舍輔導會","104","為上海總會護理安老院更換1部車輛","970","0","0","970"
"341","非經常補助金","682","新生精神康復會","047","為田景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1128","896","0","232"
"341","非經常補助金","682","新生精神康復會","050","為位於深水埗的新生會大樓擴建工程進行技術可行性研究","3922","2078","628","1216"
"341","非經常補助金","682","新生精神康復會","052","為位於東涌的精神健康中心(安泰軒(離島))的新增部分進行裝修工程","1136","1010","0","126"
"341","非經常補助金","682","新生精神康復會","053","為石籬宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1378","1001","0","377"
"341","非經常補助金","682","新生精神康復會","054","為竹園宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1106","1032","0","74"
"341","非經常補助金","682","新生精神康復會","055","為位於屯門的屯門長期護理院更換地下喉管","968","0","34","934"
"341","非經常補助金","682","新生精神康復會","056","為1間精神健康綜合社區中心進行裝修工程","6399","5665","733","1"
"341","非經常補助金","682","新生精神康復會","058","為博康宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","853","0","181"
"341","非經常補助金","682","新生精神康復會","059","為賽馬會農場宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2124","1906","0","218"
"341","非經常補助金","682","新生精神康復會","060","為山景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","925","0","109"
"341","非經常補助金","682","新生精神康復會","061","為新翠宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","775","682","0","93"
"341","非經常補助金","682","新生精神康復會","062","為位於屯門的新生精神康復會頤悅軒進行翻新工程","6089","5381","343","365"
"341","非經常補助金","682","新生精神康復會","063","為利東宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1167","673","182","312"
"341","非經常補助金","682","新生精神康復會","064","為新生銀禧宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1604","1253","4","347"
"341","非經常補助金","682","新生精神康復會","065","為粉嶺思健園進行翻新和修葺工程，以符合法例要求","4745","4393","14","338"
"341","非經常補助金","682","新生精神康復會","066","為新生會大樓長期護理院進行消防╱屋宇安全設施改善工程，以符合法例要求","5859","3968","0","1891"
"341","非經常補助金","682","新生精神康復會","067","為悅和居進行消防╱屋宇安全設施改善工程，以符合法例要求","5974","4711","364","899"
"341","非經常補助金","682","新生精神康復會","068","為沙田1間精神健康綜合社區中心進行裝修工程","3633","3232","371","30"
"341","非經常補助金","682","新生精神康復會","069","為屯門長期護理院進行消防╱屋宇安全設施改善工程，以符合法例要求","6656","5913","0","743"
"341","非經常補助金","682","新生精神康復會","070","為先導計劃恆常化後1間新自閉症人士支援中心購置家具及設備","441","0","440","1"
"341","非經常補助金","682","新生精神康復會","071","為新界東1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","1273","451"
"341","非經常補助金","682","新生精神康復會","072","為新界西1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","682","新生精神康復會","073","為北角1間自閉症人士支援中心進行裝修工程","1075","938","49","88"
"341","非經常補助金","682","新生精神康復會","074","為屯門長期護理院進行優化升降機工程","3380","0","0","3380"
"341","非經常補助金","682","新生精神康復會","075","為屯門小欖綜合康復服務大樓1間長期護理院購置家具及設備","12079","0","0","12079"
"341","非經常補助金","682","新生精神康復會","076","為屯門小欖綜合康復服務大樓1間長期護理院購置2部車輛","2270","0","0","2270"
"341","非經常補助金","690","安福護老院有限公司","001","為火炭駿洋邨1間新安老院購置家具及設備","4104","0","0","4104"
"341","非經常補助金","690","安福護老院有限公司","002","為火炭駿洋邨1間安老院進行裝修工程","25297","0","0","25297"
"341","非經常補助金","698","聖公會聖西門社會服務處","007","為位於屯門的香港聖公會聖西門大興幼兒學校進行翻新工程","1126","49","925","152"
"341","非經常補助金","728","竹園區神召會有限公司","007","為位於屯門的康樂宿舍進行翻新工程","7371","6538","520","313"
"341","非經常補助金","728","竹園區神召會有限公司","012","為智逸軒進行消防╱屋宇安全設施改善工程，以符合法例要求","4974","4142","645","187"
"341","非經常補助金","730","保良局","098","為1間婦女庇護中心進行裝修工程","4921","4587","333","1"
"341","非經常補助金","730","保良局","106","為位於將軍澳的家庭暴力受害人支援計劃辦事處進行裝修工程","2271","2039","0","232"
"341","非經常補助金","730","保良局","114","為觀塘蕭明紀念護老院進行改建工程","7161","6802","0","359"
"341","非經常補助金","730","保良局","130","為位於何文田的壬午年耆樂居進行翻新工程","2624","2345","0","279"
"341","非經常補助金","730","保良局","133","為位於西營盤的1間安老院暨日間護理單位進行裝修工程","16154","14861","0","1293"
"341","非經常補助金","730","保良局","145","為位於深水埗的1間綜合康復服務中心進行裝修工程","23199","21113","876","1210"
"341","非經常補助金","730","保良局","148","為位於葵涌的樂安居暨耆盛長者日間護理中心進行翻新工程","2160","2023","66","71"
"341","非經常補助金","730","保良局","150","為位於沙田的1間早期教育及訓練中心進行裝修工程","3541","3293","247","1"
"341","非經常補助金","730","保良局","164","為灣仔交加街1間安老院暨長者日間護理單位進行裝修工程","22736","20691","0","2045"
"341","非經常補助金","730","保良局","168","為薄扶林展亮技能發展中心的公用地方改裝升降機門","688","0","622","66"
"341","非經常補助金","730","保良局","170","為沙田4間兒童之家進行裝修工程","9402","6827","73","2502"
"341","非經常補助金","730","保良局","173","為大埔1間早期教育及訓練中心進行裝修工程","4416","4062","32","322"
"341","非經常補助金","730","保良局","176","為位於上環的郭羅桂珍護老院進行翻新工程","1134","0","0","1134"
"341","非經常補助金","730","保良局","178","為荃灣1間長者日間護理中心進行裝修工程","5725","5159","87","479"
"341","非經常補助金","730","保良局","181","為位於天水圍的保良局天恩護老院暨耆昌長者日間護理中心進行翻新工程","3789","0","188","3601"
"341","非經常補助金","730","保良局","183","為保良局景林宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","2490","2267","0","223"
"341","非經常補助金","730","保良局","184","為保良局原馮寶添紀念宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","2348","1696","0","652"
"341","非經常補助金","730","保良局","186","為香港仔黃竹坑護理安老中心的重建工程進行技術可行性研究","2651","0","1124","1527"
"341","非經常補助金","730","保良局","187","為八二顯徑中心進行消防╱屋宇安全設施改善工程，以符合法例要求","3437","3212","0","225"
"341","非經常補助金","730","保良局","188","為劉陳小寶綜合復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2002","1620","134","248"
"341","非經常補助金","730","保良局","189","為夏利萊博士伉儷綜合復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","4207","2366","477","1364"
"341","非經常補助金","730","保良局","190","為永隆銀行金禧宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2341","2198","0","143"
"341","非經常補助金","730","保良局","191","為觀塘1間嚴重殘疾人士護理院進行裝修工程","14408","13137","0","1271"
"341","非經常補助金","730","保良局","193","為李兆忠紀念復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2493","2276","0","217"
"341","非經常補助金","730","保良局","194","為薄扶林復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","823","684","0","139"
"341","非經常補助金","730","保良局","195","為鄭翼之中心進行消防╱屋宇安全設施改善工程，以符合法例要求","8789","6879","0","1910"
