﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2021止
的累積開支
$'000","2021-22
修訂預算開支
$'000","結餘
$'000"
"141","經營帳目","700","一般非經常開支","876","兒童發展基金",900000,498724,52137,349139
"142","經營帳目","700","一般非經常開支","803","防疫抗疫基金",207900000,162300000,33600000,12000000
"147","經營帳目","700","一般非經常開支","801","現金發放計劃",71008000,64601657,1250000,5156343
"147","經營帳目","700","一般非經常開支","802","消費券計劃",102826000,0,31333000,71493000
"147","經營帳目","700","一般非經常開支","835","向受重建、大型維修或改善工程影響的合資格公屋租戶提供電費補充補貼",9000,6737,90,2173
"147","經營帳目","700","一般非經常開支","881","向合資格的住宅用戶戶口提供電費補貼",33469000,26729457,2020000,4719543
"148","經營帳目","700","一般非經常開支","802","用於推動和促進金融服務業發展的撥款",1273000,252982,254318,765700
"148","經營帳目","700","一般非經常開支","807","處理強制性公積金註冊計劃行政工作的「積金易」平台的撥款需要",4939276,395382,625755,3918139
"148","經營帳目","700","一般非經常開支","888","提升保險業及資產財富管理業人才培訓先導計劃",100000,78258,7500,14242
"151","經營帳目","700","一般非經常開支","801","消防安全改善工程資助計劃",5500000,860000,560000,4080000
"152","經營帳目","700","一般非經常開支","801","專業服務協進支援計劃",200000,39196,12000,148804
"152","經營帳目","700","一般非經常開支","804","競爭事務委員會訴訟工作的撥款",238346,55360,1630,181356
"152","經營帳目","700","一般非經常開支","808","撥款資助海洋公園公司",5425638,4322016,427877,675745
"152","經營帳目","700","一般非經常開支","809","提升香港濕地公園的設施",135000,0,10008,124992
"152","經營帳目","700","一般非經常開支","811","海洋公園公司的非經常開支撥款",1664000,0,956000,708000
"152","經營帳目","700","一般非經常開支","833","中小企融資擔保計劃擔保產品",280000000,4413000,5887100,269699900
"152","非經營帳目","85G","香港貿易發展局","810","開發虛擬活動平台、虛擬商貿配對平台及開發/優化相關內部系統",301000,0,101000,200000
"152","非經營帳目","955","消費者委員會","813","重建消費者委員會投訴管理系統",24335,0,0,24335
"155","經營帳目","700","一般非經常開支","802","城市創科大挑戰",500000,34200,34200,431600
"156","經營帳目","700","一般非經常開支","801","兼讀制專業課程學生資助試行計劃",434000,157000,62300,214700
"156","經營帳目","700","一般非經常開支","806","加強校長和教師的持續專業發展",500000,33509,19432,447059
"156","經營帳目","700","一般非經常開支","814","撥款資助香港考試及評核局",360800,182200,174400,4200
"156","經營帳目","700","一般非經常開支","820","獎學金計劃資助境外升學",347965,214177,12947,120841
"156","經營帳目","700","一般非經常開支","833","非華語家長教育活動",15000,486,2407,12107
"156","經營帳目","700","一般非經常開支","839","毅進文憑",1000000,707399,76148,216453
"156","經營帳目","700","一般非經常開支","841","職學僱主評核先導計劃",108000,36000,6711,65289
"156","經營帳目","700","一般非經常開支","842","為學校就非華語學生中文的學與教提供校本專業支援服務",45000,10650,14794,19556
"156","經營帳目","700","一般非經常開支","851","自資專上教育提升及啟動補助金計劃",1260000,0,36251,1223749
"156","經營帳目","700","一般非經常開支","862","為參加2023年香港中學文憑考試的學校考生代繳考試費",149100,0,0,149100
"156","經營帳目","700","一般非經常開支","954","職學國際交流學習先導計劃",19950,0,0,19950
"156","經營帳目","700","一般非經常開支","958","為參加 2022年香港中學文憑考試的學校考生代繳考試費",149500,0,139200,10300
"156","非經營帳目","871","職業訓練局","807","重整人力資源管理系統及薪酬系統",39480,24287,13155,2038
"156","非經營帳目","871","職業訓練局","852","職業訓練局為推動其職業專才教育而建立的智能應用科技及流動平台",76993,0,14246,62747
"158","經營帳目","700","一般非經常開支","801","現代物流、港口後勤和車輛維修業用地需求研究",9600,4625,2600,2375
"158","經營帳目","700","一般非經常開支","802","為合資格的第三方物流服務供應商提供資助的先導資助計劃",345000,35259,58346,251395
"158","經營帳目","700","一般非經常開支","807","海運及空運人才培訓基金",300000,121206,24720,154074
"158","經營帳目","700","一般非經常開支","884","三跑道系統計劃:詳細設計和施工階段的監察與核證顧問服務",184400,97300,13800,73300
"159","經營帳目","700","一般非經常開支","802","建造業創新及科技基金",2200000,1000000,0,1200000
"159","經營帳目","700","一般非經常開支","803","加強成本管理和提升工務工程項目表現",135500,25402,12500,97598
"159","經營帳目","700","一般非經常開支","809","城市林務發展基金",200000,2813,11243,185944
"159","經營帳目","700","一般非經常開支","810","加強建造業工人培訓",200000,5411,20340,174249
"159","經營帳目","700","一般非經常開支","811","進一步加強建造業人力供應",1000000,0,0,1000000
"159","經營帳目","700","一般非經常開支","818","加強建造業人力技術水平",100000,78880,12573,8547
"159","經營帳目","700","一般非經常開支","870","保育及活化歷史建築",400000,127136,26205,246659
"159","非經營帳目","600","工程","049","達德公所修復工程",9800,9359,0,441
"159","非經營帳目","600","工程","462","仁敦岡書室修復工程",6980,6333,0,647
"159","非經營帳目","600","工程","802","新界粉嶺龍躍頭覲龍圍圍牆及更樓結構維修工程",9850,3447,300,6103
"159","非經營帳目","600","工程","803","新界元朗新田麟峯文公祠結構維修工程",9000,505,600,7895
"159","非經營帳目","600","工程","808","上環荷李活道文武廟修復工程",9955,2245,0,7710
"159","非經營帳目","600","工程","813","沙頭角葉定仕故居修復工程",7670,5283,0,2387
"159","非經營帳目","600","工程","843","新界粉嶺龍躍頭松嶺鄧公祠結構維修工程",6435,5475,150,810
"159","非經營帳目","600","工程","879","新界粉嶺龍躍頭老圍結構維修工程",9970,5472,0,4498
"159","非經營帳目","600","工程","883","新界上水廖萬石堂結構維修工程",9870,4792,1500,3578
"159","非經營帳目","600","工程","887","九龍窩打老道東華三院文物館大型修葺及修復工程",4895,3836,0,1059
"159","非經營帳目","600","工程","893","新界沙頭角下禾坑發達堂修復工程",7953,1641,150,6162
"159","非經營帳目","600","工程","898","中環花園道梅夫人婦女會外部修復及粉飾工程",6200,5814,300,86
"160","非經營帳目","603","機器、車輛及設備","801","為遷移數碼地面電視頻道更換傳送系統",20000,8861,3060,8079
"160","非經營帳目","603","機器、車輛及設備","804","更新現有的數碼地面電視發射站的傳送系統",67889,0,0,67889
"160","非經營帳目","603","機器、車輛及設備","805","更新電視大廈的電視廣播系統",16350,0,0,16350
"160","非經營帳目","603","機器、車輛及設備","825","為香港電台數碼地面電視服務建設輔助發射站",64200,57933,3207,3060
"166","非經營帳目","603","機器、車輛及設備","801","購置一台模擬飛行訓練器 ",400000,39859,17018,343123
"166","非經營帳目","603","機器、車輛及設備","821","購置7架直昇機及相關的行動所需設備",2187500,1414845,19900,752755
"170","經營帳目","700","一般非經常開支","470","攜手扶弱基金",1200000,640235,50000,509765
"170","經營帳目","700","一般非經常開支","521","創業展才能計劃",254000,122682,15000,116318
"170","經營帳目","700","一般非經常開支","809","援助失業人士特別計劃",3520000,598415,270000,2651585
"170","經營帳目","700","一般非經常開支","813","樂齡及康復創科應用基金",1000000,79566,258000,662434
"170","經營帳目","700","一般非經常開支","815","為社會保障受助人提供額外援助金 2021",2382000,0,2146000,236000
"170","經營帳目","700","一般非經常開支","817","為社會保障受助人提供額外援助金2022",2384000,0,0,2384000
"173","經營帳目","700","一般非經常開支","508","持續進修基金",16200000,4972401,494121,10733478
"173","經營帳目","700","一般非經常開支","812","為在職家庭津貼受助人提供額外撥款2021",114000,0,95084,18916
"173","經營帳目","700","一般非經常開支","814","為在職家庭津貼受助人提供額外撥款2022",117000,0,0,117000
"181","經營帳目","700","一般非經常開支","520","中小企業信貸保證計劃",30000000,397050,18000,29584950
"181","經營帳目","700","一般非經常開支","524","市場推廣及工商機構支援基金",7250000,4708361,246000,2295639
"181","經營帳目","700","一般非經常開支","802","特別信貸保證計劃",100000000,817250,10000,99172750
"181","經營帳目","700","一般非經常開支","836","發展品牌、升級轉型及拓展內銷市場的專項基金",4500000,1301448,644000,2554552
"186","經營帳目","700","一般非經常開支","845","為推行政府長者及合資格殘疾人士公共交通票價優惠計劃而建立中央結算平台及提升相關系統",225197,16690,43376,165131
"186","經營帳目","700","一般非經常開支","855","提升香港易行度顧問研究",21620,12828,4000,4792
"186","經營帳目","700","一般非經常開支","862","跨越2030年的主要幹道策略性研究",27500,1871,6297,19332
"186","經營帳目","700","一般非經常開支","890","提升公共交通配套設施以方便候車乘客－一次性資助專營巴士公司在巴士站／總站安裝座椅及實時巴士到站資訊顯示屏",88270,14966,11500,61804
"186","經營帳目","700","一般非經常開支","892","資助專營巴士公司在現有巴士上加裝合適安全裝置",500000,40555,266487,192958
"186","經營帳目","700","一般非經常開支","897","商用車輛泊車位顧問研究 ",9900,6544,315,3041
"186","經營帳目","700","一般非經常開支","89P","成立智慧交通基金",1150000,2281,87400,1060319
"186","經營帳目","700","一般非經常開支","89Q","為離島渡輪航線提供的船隻資助計劃",6897070,297,1123,6895650
"186","非經營帳目","603","機器、車輛及設備","858","更換長青隧道的自動火警警報系統",26334,8683,10000,7651
"186","非經營帳目","603","機器、車輛及設備","859","更換啟德隧道的自動火警警報系統",22680,2700,6000,13980
"186","非經營帳目","603","機器、車輛及設備","860","更換啟德隧道的低壓供電系統",35280,3100,2000,30180
"186","非經營帳目","603","機器、車輛及設備","863","更換將軍澳隧道的消防系統",13507,1400,2207,9900
"186","非經營帳目","603","機器、車輛及設備","867","更換青馬管制區長青隧道內的高壓供電系統",50400,2500,2000,45900
"186","非經營帳目","603","機器、車輛及設備","870","更換青沙管制區內的中央監察系統網絡",44000,3500,2300,38200
"186","非經營帳目","603","機器、車輛及設備","871","更換啟德隧道內的高壓供電系統",33900,1900,2000,30000
"186","非經營帳目","603","機器、車輛及設備","882","更換青馬管制區行政大樓空調系統及設備",14520,1550,9500,3470
"186","非經營帳目","603","機器、車輛及設備","883","採購新一代停車收費錶系統及附屬設備",304000,58260,129420,116320
"186","非經營帳目","603","機器、車輛及設備","894","更換海底隧道的消防系統",29800,800,2000,27000
"186","非經營帳目","603","機器、車輛及設備","895","更換大老山隧道的中央監控系統",29610,8850,8000,12760
"186","非經營帳目","603","機器、車輛及設備","89A","更換香港仔隧道的通風系統",70810,2200,2610,66000
"186","非經營帳目","603","機器、車輛及設備","89B","更換啟德隧道的通風系統",169000,2000,3000,164000
"186","非經營帳目","603","機器、車輛及設備","89C","在政府收費隧道及青沙管制區設置不停車繳費系統",945980,18712,68808,858460
"186","非經營帳目","603","機器、車輛及設備","89D","專線小巴提供實時到站資訊",31000,4501,18310,8189
"186","非經營帳目","603","機器、車輛及設備","89E","更換啟德隧道、獅子山隧道、城門隧道、海底隧道、將軍澳隧道及東區海底隧道的廣播系統",10960,1770,2764,6426
"186","非經營帳目","603","機器、車輛及設備","89G","更換將軍澳隧道的通風系統",46000,460,920,44620
"186","非經營帳目","603","機器、車輛及設備","89H","更換將軍澳隧道的中央監控系統",24570,500,1000,23070
"186","非經營帳目","603","機器、車輛及設備","89J","更換衝紅燈攝影機系統及相關後端系統",224650,3787,8583,212280
"186","非經營帳目","603","機器、車輛及設備","89K","更換大老山隧道的高壓及低壓供電系統",113400,500,500,112400
"186","非經營帳目","603","機器、車輛及設備","89L","更換城門隧道的消防系統",54180,1000,1000,52180
"186","非經營帳目","603","機器、車輛及設備","89M","更換港島區的閉路電視系統",14400,1208,5118,8074
"186","非經營帳目","603","機器、車輛及設備","89N","更換將軍澳隧道的環境監察系統",11340,3994,4117,3229
"186","非經營帳目","603","機器、車輛及設備","89S","更換大老山隧道的消防系統",79040,0,500,78540
"186","非經營帳目","603","機器、車輛及設備","89T","更換城門隧道的高低壓供電及發電機系統",132380,0,1320,131060
"186","非經營帳目","603","機器、車輛及設備","89U","更換東區海底隧道的隧道照明系統",125410,0,3000,122410
"186","非經營帳目","603","機器、車輛及設備","89V","更換香港仔隧道的高壓系統的連接電纜",13923,0,200,13723
"186","非經營帳目","603","機器、車輛及設備","89W","更換青馬管制區內青嶼幹線及汀九橋的綜合管理系統",29610,0,500,29110
"186","非經營帳目","603","機器、車輛及設備","89X","更換東區海底隧道的高桅燈系統",11510,0,250,11260
"186","非經營帳目","603","機器、車輛及設備","89Y","更換青沙管制區的閉路電視路面設備",37760,0,880,36880
"186","非經營帳目","603","機器、車輛及設備","89Z","更換東區海底隧道的高壓、低壓及發電機供電系統",73962,0,0,73962
"186","非經營帳目","603","機器、車輛及設備","8A0","更新TD142及部份新界的閉路電視系統",203540,0,0,203540
"186","非經營帳目","603","機器、車輛及設備","8A1","更換灣景花園巴士總站的通風系統",54040,0,0,54040
"190","經營帳目","700","一般非經常開支","803","研究配對補助金計劃",3000000,1364525,496000,1139475
"190","經營帳目","700","一般非經常開支","805","指定研究院修課課程獎學金計劃",570760,60000,120000,390760
"190","經營帳目","700","一般非經常開支","952","傑出創科學人計劃",500000,0,115000,385000
"194","經營帳目","700","一般非經常開支","802","水安全計劃資助計劃",440000,3530,2000,434470
