Head,Expenditure Component,Conventional Subhead,"2021-22
(Actual)
($'000)","2022-23
(Original)
($'000)","2022-23
(Revised)
($'000)","2023-24
(Estimate)
($'000)"
138,Personnel Related Expenses,Civil Service Provident Fund contribution,15610,18856,17536,20648
138,Departmental Expenses,Temporary staff,63537,76560,68819,92418
138,Departmental Expenses,Honoraria for members of committees,2848,3842,3267,3876
138,Departmental Expenses,General departmental expenses,109033,105779,100057,96657
139,Personal Emoluments,Salaries,65798,65463,55377,49381
139,Personal Emoluments,Allowances,3162,3422,2134,1993
139,Personal Emoluments,Job-related allowances,3,2,2,2
139,Personnel Related Expenses,Mandatory Provident Fund contribution,148,132,158,101
139,Personnel Related Expenses,Civil Service Provident Fund contribution,4130,5494,4088,5001
139,Departmental Expenses,General departmental expenses,121362,117449,107952,149666
140,Personal Emoluments,Salaries,167776,180190,190086,229946
140,Personal Emoluments,Allowances,8156,8550,9414,9652
140,Personal Emoluments,Job-related allowances,0,2,3,3
140,Personnel Related Expenses,Mandatory Provident Fund contribution,546,306,421,383
140,Personnel Related Expenses,Civil Service Provident Fund contribution,11184,15169,14440,20569
140,Departmental Expenses,General departmental expenses,1713140,19762899,18744234,1091187
140,Other Charges,Primary healthcare development expenses,191775,740749,389664,769554
140,Subventions,Hospital Authority,81857716,90353320,91731928,89173960
140,Subventions,Prince Philip Dental Hospital,209935,205696,208942,204748
140,Subventions,Hong Kong Genome Institute,109866,108953,108953,108953
141,Personal Emoluments,Salaries,105450,114019,110888,137872
141,Personal Emoluments,Allowances,2997,3131,3566,3464
141,Personal Emoluments,Job-related allowances,5,5,53,5
141,Personnel Related Expenses,Mandatory Provident Fund contribution,272,199,232,294
141,Personnel Related Expenses,Civil Service Provident Fund contribution,6777,8933,8577,11242
141,Departmental Expenses,General departmental expenses,88989,107678,92814,233200
141,Other Charges,Financial assistance for family membersof those who sacrifice their lives tosave others,0,11000,0,11000
141,Other Charges,Public education on rehabilitation,15049,20000,20000,20000
141,Other Charges,Integrated Discharge SupportProgramme for Elderly Patients,228961,228018,231452,274114
141,Subventions,Environmental Advisory Service,2187,2187,2242,2242
141,Subventions,Vocational Training Council,209479,207384,211009,211009
141,Subventions,Shine Skills Centres,127390,122621,124895,123695
141,Subventions,Guardianship Board,10534,10600,10600,11612
141,Subventions,Legal representation scheme for children/juveniles involved in care or protection proceedings,5945,5940,5940,6050
141,Subventions,Adult Education Subvention Scheme,10509,11500,10413,11500
142,Personal Emoluments,Salaries,332456,342013,338085,353880
142,Personal Emoluments,Allowances,13796,14767,13238,16520
142,Personal Emoluments,Job-related allowances,112,26,16,29
142,Personnel Related Expenses,Mandatory Provident Fund contribution,1171,783,984,850
142,Personnel Related Expenses,Civil Service Provident Fund contribution,23010,29321,27192,32630
142,Departmental Expenses,Remuneration for special appointments,12300,12600,19650,24600
142,Departmental Expenses,Honoraria for members of committees,1931,2040,1691,2086
142,Departmental Expenses,Hire of services and professional fees,163370,290175,254012,226890
142,Departmental Expenses,General departmental expenses,269544,302106,301550,361534
142,Subventions,Duty Lawyer Service,139737,163223,144233,164709
142,Subventions,Legal Aid Services Council,6568,7100,6958,7300
143,Personal Emoluments,Salaries,498044,492442,516761,560814
143,Personal Emoluments,Allowances,12870,13903,15302,16052
143,Personal Emoluments,Job-related allowances,65,2,185,2
143,Personnel Related Expenses,Mandatory Provident Fund contribution,817,729,752,645
143,Personnel Related Expenses,Civil Service Provident Fund contribution,25566,28566,29658,37569
143,Departmental Expenses,Training expenses,49459,88019,71015,95462
143,Departmental Expenses,General departmental expenses,136763,121432,111420,119020
144,Personal Emoluments,Salaries,191743,230560,203531,230066
144,Personal Emoluments,Allowances,23649,29491,25576,28999
144,Personal Emoluments,Job-related allowances,3,4,38,4
144,Personnel Related Expenses,Mandatory Provident Fund contribution,287,195,231,133
144,Personnel Related Expenses,Civil Service Provident Fund contribution,13466,16896,15144,18481
144,Personnel Related Expenses,Disturbance allowance,2204,6931,3370,6794
144,Departmental Expenses,General departmental expenses,266992,269994,278825,288698
144,Other Charges,Publicity,51043,89925,89009,49338
144,Other Charges,Activities to promote equal opportunities and human rights,4746,5932,5432,4800
144,Subventions,Equal Opportunities Commission,136893,128594,138547,129277
144,Subventions,Office of the Privacy Commissioner for Personal Data,89051,92691,88696,94455
147,Personal Emoluments,Salaries,171647,183735,182740,190644
147,Personal Emoluments,Allowances,9852,10811,7384,6609
147,Personal Emoluments,Job-related allowances,2,3,11,8
147,Personnel Related Expenses,Mandatory Provident Fund contribution,205,248,240,258
147,Personnel Related Expenses,Civil Service Provident Fund contribution,13745,15963,15018,16451
147,Departmental Expenses,Honoraria for members of committees,1836,2375,1795,1992
147,Departmental Expenses,General departmental expenses,22033,27333,30921,29571
148,Personal Emoluments,Salaries,98684,101500,100202,98044
148,Personal Emoluments,Allowances,7771,8509,8099,7477
148,Personal Emoluments,Job-related allowances,1,2,20,2
148,Personnel Related Expenses,Mandatory Provident Fund contribution,206,202,202,188
148,Personnel Related Expenses,Civil Service Provident Fund contribution,7712,9255,9255,10120
148,Departmental Expenses,Hire of services and professional fees,56571,26080,28566,26297
148,Departmental Expenses,General departmental expenses,57061,68772,67976,72767
148,Subventions,Financial Services Development Council,32000,31700,31700,31700
151,Personal Emoluments,Salaries,176724,191380,191920,201621
151,Personal Emoluments,Allowances,7759,5017,7834,7642
151,Personal Emoluments,Job-related allowances,69,22,22,23
151,Personnel Related Expenses,Mandatory Provident Fund contribution,470,309,364,235
151,Personnel Related Expenses,Civil Service Provident Fund contribution,14193,14398,14476,16123
151,Departmental Expenses,Honoraria for members of committees,47991,80619,52000,89291
151,Departmental Expenses,General departmental expenses,173645,196526,247818,218218
151,Other Charges,World Customs Organization,228,240,203,0
151,Other Charges,United Nations International Drug Control Programme and World Health Organization,217,217,217,217
151,Other Charges,Action Committee Against Narcotics,4600,4600,4600,0
151,Subventions,Legal assistance scheme for non-refoulement claimants by the Duty Lawyer Service,86891,108673,70000,110112
152,Personal Emoluments,Salaries,235629,252643,192899,200863
152,Personal Emoluments,Allowances,10466,10315,8488,7877
152,Personal Emoluments,Job-related allowances,5,4,86,4
152,Personnel Related Expenses,Mandatory Provident Fund contribution,489,384,454,225
152,Personnel Related Expenses,Civil Service Provident Fund contribution,14069,16781,11099,14911
152,Personnel Related Expenses,Disturbance allowance,0,0,0,201
152,Departmental Expenses,General departmental expenses,370606,763776,135642,129445
152,Other Charges,Subscription to the World Trade Organization,46487,46692,46997,50641
152,Subventions,Consumer Council,136967,129356,130912,133756
152,Subventions,Hong Kong Tourism Board,1493223,1350941,187735,0
152,Subventions,Hong Kong Trade Development Council,537133,500242,500242,540242
152,Subventions,Competition Commission,121782,121385,123420,123420
155,Personal Emoluments,Salaries,224670,243935,239338,274682
155,Personal Emoluments,Allowances,6288,7451,5419,8229
155,Personal Emoluments,Job-related allowances,1,2,2,2
155,Personnel Related Expenses,Mandatory Provident Fund contribution,921,707,844,770
155,Personnel Related Expenses,Civil Service Provident Fund contribution,17379,20079,20417,24319
155,Departmental Expenses,General departmental expenses,105681,94583,124781,112610
155,Subventions,Hong Kong Productivity Council,212219,210097,212979,212979
155,Subventions,Hong Kong Applied Science and Technology Research Institute Company Limited,165904,153637,153637,153389
156,Personal Emoluments,Salaries,3817071,3989350,3838918,3993950
156,Personal Emoluments,Allowances,76406,79749,85105,95955
156,Personal Emoluments,Job-related allowances,590,35,839,35
156,Personnel Related Expenses,Mandatory Provident Fund contribution,15255,17966,12394,17480
156,Personnel Related Expenses,Civil Service Provident Fund contribution,211865,250632,246102,285947
156,Departmental Expenses,Temporary staff,673584,669809,770634,742895
156,Departmental Expenses,Remuneration for special appointments,117201,130454,114838,133709
156,Departmental Expenses,General departmental expenses,763307,893969,846453,988321
156,Other Charges,Teacher training,80679,103972,99247,103313
156,Other Charges,Curriculum Development Institute,273844,241947,234370,277889
156,Other Charges,Subject and curriculum block grant for government schools,128818,139859,139895,142297
156,Other Charges,Subsidy and scholarship schemes for vocational and post-secondary education,1524743,1707827,1557975,2174935
156,Other Charges,"School extra-curricular activities, programmes, grants and prizes",269432,517703,358399,568863
156,Other Charges,Subsidy to day-school students,2087613,2175000,2009500,2100000
156,Subventions,Code of Aid for primary schools,19890843,20625082,20174858,21133964
156,Subventions,Code of Aid for secondary schools,24002892,25146419,23915245,25599454
156,Subventions,Code of Aid for special schools,3234198,3481252,3391791,3655264
156,Subventions,Direct Subsidy Scheme,4755329,4901071,4695991,4889527
156,Subventions,Child Care Centre Subsidy Scheme,15766,16195,18235,16419
156,Subventions,Assistance to caput schools,108828,114318,109162,114346
156,Subventions,English Schools Foundation junior schools,24150,16942,16794,16942
156,Subventions,English Schools Foundation secondary schools,172546,159153,158463,137306
156,Subventions,"Refund of rent, rates and government rent to private schools, educational institutes and study rooms",139636,171044,159957,170458
156,Subventions,Miscellaneous educational services,295357,435958,277416,469332
156,Subventions,Vocational Training Council,2638695,2638695,2715518,2708446
156,Subventions,Kindergarten Education Scheme,6322175,5743998,5715369,5257952
158,Personal Emoluments,Salaries,190184,191950,190418,195943
158,Personal Emoluments,Allowances,7644,6905,8437,7852
158,Personal Emoluments,Job-related allowances,17,10,10,10
158,Personnel Related Expenses,Mandatory Provident Fund contribution,569,372,517,380
158,Personnel Related Expenses,Civil Service Provident Fund contribution,16249,18003,17312,19232
158,Departmental Expenses,General departmental expenses,157897,176672,109139,115132
159,Personal Emoluments,Salaries,371944,402938,387692,424839
159,Personal Emoluments,Allowances,6938,8073,6898,6898
159,Personal Emoluments,Job-related allowances,14,15,55,19
159,Personnel Related Expenses,Mandatory Provident Fund contribution,841,676,508,417
159,Personnel Related Expenses,Civil Service Provident Fund contribution,28356,35314,32636,40690
159,Departmental Expenses,Temporary staff,130942,123876,122351,129773
159,Departmental Expenses,General departmental expenses,171202,153181,176491,405752
159,Other Charges,Maintenance of government slopes by Housing Department,1000,1000,1350,1000
159,Other Charges,Artefacts and museum exhibitions,2126,4590,10868,4590
159,Subventions,Hong Kong Archaeological Society,0,300,0,300
160,Personal Emoluments,Salaries,431886,429463,409121,435189
160,Personal Emoluments,Allowances,11231,17300,16393,19241
160,Personal Emoluments,Job-related allowances,1052,880,1046,951
160,Personnel Related Expenses,Mandatory Provident Fund contribution,1142,783,680,1775
160,Personnel Related Expenses,Civil Service Provident Fund contribution,35855,41952,37370,42547
160,Personnel Related Expenses,Disturbance allowance,0,9,0,0
160,Departmental Expenses,General departmental expenses,457584,484675,520452,580742
160,Other Charges,Community Involvement Broadcasting Service,9599,10000,10000,10000
162,Personal Emoluments,Salaries,443729,515207,474272,536080
162,Personal Emoluments,Allowances,5498,7338,7340,7952
162,Personal Emoluments,Job-related allowances,131,25,225,125
162,Personnel Related Expenses,Mandatory Provident Fund contribution,1978,2984,1962,2610
162,Personnel Related Expenses,Civil Service Provident Fund contribution,22413,29493,27399,32953
162,Departmental Expenses,Temporary staff,53213,88181,79883,79532
162,Departmental Expenses,General departmental expenses,69256,129620,106623,93115
163,Personal Emoluments,Salaries,163986,147196,149826,174612
163,Personal Emoluments,Allowances,8255,6100,5472,4197
163,Personal Emoluments,Job-related allowances,0,0,59,0
163,Personnel Related Expenses,Mandatory Provident Fund contribution,873,303,475,448
163,Personnel Related Expenses,Civil Service Provident Fund contribution,10895,12121,12829,15626
163,Departmental Expenses,Honoraria for members of committees,480,480,480,480
163,Departmental Expenses,General departmental expenses,48643,58409,59802,67480
163,Other Charges,Election expenses,1061618,980720,608485,1152653
166,Personal Emoluments,Salaries,205056,218591,218000,219000
166,Personal Emoluments,Allowances,7537,10463,9770,11641
166,Personal Emoluments,Job-related allowances,204,291,184,231
166,Personnel Related Expenses,Mandatory Provident Fund contribution,1151,1332,1140,1112
166,Personnel Related Expenses,Civil Service Provident Fund contribution,17188,21479,22090,26719
166,Departmental Expenses,Fuel and lubricating oil,17713,34000,34000,35000
166,Departmental Expenses,General departmental expenses,92281,133058,116480,139440
166,Other Charges,Grant to the Government Flying Service Welfare Fund,14,15,15,15
166,Other Charges,Pay and allowances for the auxiliary services,1038,1300,1200,1300
166,Other Charges,Training expenses for the Government Flying Service,7587,26702,17969,25761
168,Personal Emoluments,Salaries,232242,257789,251691,264439
168,Personal Emoluments,Allowances,3004,4555,4555,4555
168,Personal Emoluments,Job-related allowances,823,652,1431,1382
168,Personnel Related Expenses,Mandatory Provident Fund contribution,1412,1128,1454,1212
168,Personnel Related Expenses,Civil Service Provident Fund contribution,11229,13842,13834,17641
168,Departmental Expenses,General departmental expenses,123449,123209,128210,133651
168,Other Charges,World Meteorological Organization,115,116,116,116
169,Personal Emoluments,Salaries,15222,16300,16366,16870
169,Personal Emoluments,Allowances,306,158,233,219
169,Personal Emoluments,Job-related allowances,0,1,0,1
169,Personnel Related Expenses,Mandatory Provident Fund contribution,17,20,30,31
169,Personnel Related Expenses,Civil Service Provident Fund contribution,1075,1276,1219,1363
169,Departmental Expenses,General departmental expenses,8530,6500,6183,6781
170,Personal Emoluments,Salaries,3442651,3532887,3523856,3597075
170,Personal Emoluments,Allowances,34358,34981,38645,38877
170,Personal Emoluments,Job-related allowances,2309,1837,2846,3086
170,Personnel Related Expenses,Mandatory Provident Fund contribution,13969,15517,13186,17846
170,Personnel Related Expenses,Civil Service Provident Fund contribution,210727,247286,241597,268578
170,Departmental Expenses,General departmental expenses,462140,461343,593523,578216
170,Other Charges,Grant to the Emergency Relief Fund,10000,5000,5000,5000
170,Other Charges,Programme expenses,748262,892709,1882763,997380
170,Other Charges,Other payment for welfare services,4070673,5201476,4793107,6191637
170,Other Charges,United Nations Children's Fund,128,128,128,128
170,Subventions,Social welfare services (grants),23479983,23183851,23076431,24193696
170,Subventions,Refunds of rates,83406,87000,84000,87000
173,Personal Emoluments,Salaries,494834,568700,521304,594922
173,Personal Emoluments,Allowances,7300,10121,10406,11534
173,Personal Emoluments,Job-related allowances,288,0,270,315
173,Personnel Related Expenses,Mandatory Provident Fund contribution,2422,2242,2235,2516
173,Personnel Related Expenses,Civil Service Provident Fund contribution,33718,45799,40470,54483
173,Departmental Expenses,General departmental expenses,311497,380284,347999,387914
174,Personal Emoluments,Salaries,36807,37024,36898,37114
174,Personal Emoluments,Allowances,274,594,713,856
174,Personal Emoluments,Job-related allowances,0,0,8,10
174,Personnel Related Expenses,Mandatory Provident Fund contribution,4,11,28,33
174,Personnel Related Expenses,Civil Service Provident Fund contribution,2034,2271,2189,2218
174,Departmental Expenses,General departmental expenses,2784,5981,5130,7468
180,Personal Emoluments,Salaries,35946,36779,36888,39168
180,Personal Emoluments,Allowances,672,467,197,211
180,Personal Emoluments,Job-related allowances,0,1,11,4
180,Personnel Related Expenses,Mandatory Provident Fund contribution,80,68,74,20
180,Personnel Related Expenses,Civil Service Provident Fund contribution,2434,2645,2548,3395
180,Departmental Expenses,General departmental expenses,12280,14110,13181,14018
181,Personal Emoluments,Salaries,298771,304209,299132,312720
181,Personal Emoluments,Allowances,9677,9252,10003,10003
181,Personal Emoluments,Job-related allowances,157,2,247,2
181,Personnel Related Expenses,Mandatory Provident Fund contribution,1220,1162,1006,1037
181,Personnel Related Expenses,Civil Service Provident Fund contribution,16689,17604,19608,21033
181,Departmental Expenses,General departmental expenses,94040,87855,97416,94263
181,Other Charges,Contribution to and participation in the Asia-Pacific Economic Cooperation,1281,1266,1223,1223
181,Other Charges,Trade negotiations and associated activities,5161,6000,2040,3600
181,Other Charges,Contribution to the organisation of the Hong Kong Awards for Industries,2000,2000,2000,2000
181,Other Charges,Subscription to the Pacific Economic Cooperation Council,144,161,161,177
186,Personal Emoluments,Salaries,1058697,1113108,1099830,1132516
186,Personal Emoluments,Allowances,41406,42316,42759,42791
186,Personal Emoluments,Job-related allowances,906,469,485,485
186,Personnel Related Expenses,Mandatory Provident Fund contribution,5101,3985,4643,3210
186,Personnel Related Expenses,Civil Service Provident Fund contribution,81159,94841,91527,107604
186,Personnel Related Expenses,Disturbance allowance,0,200,137,0
186,Departmental Expenses,Light and power,8507,10480,8327,9909
186,Departmental Expenses,Contract maintenance,956910,1228663,1105839,1425251
186,Departmental Expenses,Workshop services,316882,320458,316466,330881
186,Departmental Expenses,General departmental expenses,619934,881197,813330,655287
186,Subventions,Special transport facilities for persons with disabilities,125349,124922,124857,136823
188,Personal Emoluments,Salaries,260848,276363,268131,281515
188,Personal Emoluments,Allowances,6712,7980,8434,6759
188,Personal Emoluments,Job-related allowances,72,46,146,146
188,Personnel Related Expenses,Mandatory Provident Fund contribution,1391,1025,1171,930
188,Personnel Related Expenses,Civil Service Provident Fund contribution,13613,20837,18742,23679
188,Departmental Expenses,General departmental expenses,224103,271971,238591,258189
190,Personal Emoluments,Salaries,58185,61700,62940,67400
190,Personal Emoluments,Allowances,2144,3441,3100,3715
190,Personal Emoluments,Job-related allowances,0,1,217,217
190,Personnel Related Expenses,Mandatory Provident Fund contribution,258,220,200,170
190,Personnel Related Expenses,Civil Service Provident Fund contribution,3915,4660,5160,5988
190,Departmental Expenses,General departmental expenses,73036,110787,88061,107112
190,Other Charges,Honoraria for overseas members,21235,21294,21108,25784
190,Other Charges,"Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",36,42673,21119,55916
190,Subventions,Grants to UGC-funded universities,21019936,21041646,21479633,21866025
190,Subventions,Refund of Rates and Government Rent - UGC-funded universities,305856,310976,310976,319803
190,Subventions,Housing-related expenses other than Home Financing Scheme,54031,54031,54031,54031
194,Personal Emoluments,Salaries,1879796,1896741,1919674,1947684
194,Personal Emoluments,Allowances,163464,155805,162958,163758
194,Personal Emoluments,Job-related allowances,15116,13133,14779,14779
194,Personnel Related Expenses,Mandatory Provident Fund contribution,15525,15964,15317,15203
194,Personnel Related Expenses,Civil Service Provident Fund contribution,109978,136658,128805,160000
194,Departmental Expenses,Light and power,843638,888295,965433,1159389
194,Departmental Expenses,Hire of services and professional fees,148890,165905,156412,240783
194,Departmental Expenses,Fuel and lubricating oil,1920,390,390,390
194,Departmental Expenses,Specialist supplies and equipment,142144,137653,131886,179153
194,Departmental Expenses,Maintenance materials,46462,47780,48060,50014
194,Departmental Expenses,Contract maintenance,673555,577487,565892,546161
194,Departmental Expenses,General departmental expenses,227538,255691,233538,275829
