﻿"总目","开支组成项目","传统分目","2016-17
(实际)
($'000)","2017-18
(原来预算)
($'000)","2017-18
(修订预算)
($'000)","2018-19
(预算)
($'000)"
"143","部门开支","一般部门开支","49224","48204","49719","70440"
"144","个人薪酬","薪金","165408","184858","179505","196381"
"144","个人薪酬","津贴","19272","22921","22235","25555"
"144","个人薪酬","工作相关津贴","0","2","2","2"
"144","与员工有关连的开支","强制性公积金供款","149","146","152","145"
"144","与员工有关连的开支","公务员公积金供款","8312","9712","8903","10092"
"144","与员工有关连的开支","外调补助津贴","2785","4468","2489","5818"
"144","部门开支","一般部门开支","149320","170875","171671","196316"
"144","其他费用","宣传工作","66483","98983","99519","44205"
"144","其他费用","促进平等机会及人权的活动","9374","11325","12325","7016"
"144","资助金","平等机会委员会","108988","105977","108014","108014"
"144","资助金","个人资料私隐专员公署","76012","75632","79969","75469"
"147","个人薪酬","薪金","133101","143971","139880","148572"
"147","个人薪酬","津贴","5984","6514","6432","5668"
"147","个人薪酬","工作相关津贴","0","2","2","2"
"147","与员工有关连的开支","强制性公积金供款","162","120","200","175"
"147","与员工有关连的开支","公务员公积金供款","5810","6800","7600","8842"
"147","部门开支","委员会成员酬金","2099","2358","2391","2567"
"147","部门开支","一般部门开支","21217","20797","21422","22405"
"148","个人薪酬","薪金","139184","143749","123000","96900"
"148","个人薪酬","津贴","8411","9747","6510","5690"
"148","个人薪酬","工作相关津贴","1","2","2","2"
"148","与员工有关连的开支","强制性公积金供款","157","123","145","129"
"148","与员工有关连的开支","公务员公积金供款","3933","4646","4730","5424"
"148","部门开支","雇用服务及专业费用","39359","33314","27000","32600"
"148","部门开支","一般部门开支","98697","89282","80000","58272"
"148","资助金","金融发展局","0","0","0","23280"
"151","个人薪酬","薪金","137864","160000","150000","178622"
"151","个人薪酬","津贴","3955","5515","4142","4515"
"151","个人薪酬","工作相关津贴","8","22","15","22"
"151","与员工有关连的开支","强制性公积金供款","305","275","435","384"
"151","与员工有关连的开支","公务员公积金供款","6584","7713","7668","8456"
"151","部门开支","委员会成员酬金","28351","65106","54265","84786"
"151","部门开支","一般部门开支","67807","217736","109729","213466"
"151","其他费用","世界海关组织","206","220","221","240"
"151","其他费用","联合国禁毒署及世界卫生组织","217","217","217","217"
"151","其他费用","禁毒常务委员会","4589","4600","4600","4600"
"151","资助金","由当值律师服务运作的免遣返声请法律支持计划","121998","145226","120751","147050"
"152","个人薪酬","薪金","163681","198414","188497","223383"
"152","个人薪酬","津贴","7568","8128","6840","8186"
"152","个人薪酬","工作相关津贴","0","4","4","4"
"152","与员工有关连的开支","强制性公积金供款","208","164","202","169"
"152","与员工有关连的开支","公务员公积金供款","7250","11498","8355","12864"
"152","与员工有关连的开支","外调补助津贴","171","0","0","87"
"152","部门开支","一般部门开支","170023","249061","233620","403782"
"152","其他费用","向世界贸易组织缴交的款项","40168","45172","40174","46060"
"152","资助金","消费者委员会","112079","104732","106917","111984"
"152","资助金","港日经济合作委员会","3610","3610","3610","3610"
"152","资助金","香港旅游发展局","883200","944443","951193","941193"
"152","资助金","香港贸易发展局","389457","385523","385523","435523"
"152","资助金","竞争事务委员会","79532","78693","80245","101871"
"155","个人薪酬","薪金","146129","160017","158438","188054"
"155","个人薪酬","津贴","3955","5254","5170","5347"
"155","个人薪酬","工作相关津贴","0","2","2","2"
"155","与员工有关连的开支","强制性公积金供款","518","439","643","647"
"155","与员工有关连的开支","公务员公积金供款","5825","6967","7666","9077"
"155","部门开支","一般部门开支","79861","83263","84746","117658"
"155","资助金","香港生产力促进局","200819","212955","215876","205616"
"155","资助金","香港应用科技研究院有限公司","140063","143648","143648","143648"
"156","个人薪酬","薪金","3188418","3296387","3308697","3443210"
"156","个人薪酬","津贴","41272","45542","46083","47414"
"156","个人薪酬","工作相关津贴","10","35","22","35"
"156","与员工有关连的开支","强制性公积金供款","10111","13526","11907","16071"
"156","与员工有关连的开支","公务员公积金供款","87347","109676","109442","133127"
"156","部门开支","临时雇员","468832","475166","525000","558987"
"156","部门开支","就特别委任而支付的酬金","107453","115282","111251","120129"
"156","部门开支","一般部门开支","585418","597073","585195","683258"
"156","其他费用","教师训练","72992","96839","88760","89311"
"156","其他费用","课程发展处","248689","251389","238417","254919"
"156","其他费用","官立学校科目及课程整笔津贴","129068","136478","130836","139038"
"156","其他费用","职业及专上教育的资助及奖学金计划","70866","182600","751622","1570198"
"156","其他费用","学校课外活动、计划、津贴及奖品","210786","236807","221117","286153"
"156","其他费用","学前教育学券计划","3194047","1116348","1127289","23747"
"156","资助金","小学资助则例","14132245","14654071","15217021","16306829"
"156","资助金","中学资助则例","20312077","20353321","20800276","21447402"
"156","资助金","特殊学校资助则例","2237777","2361990","2392265","2628224"
"156","资助金","直接资助计划","3818253","3988838","4013186","4213362"
"156","资助金","幼儿中心资助计划","15384","16134","15503","17151"
"156","资助金","向按位津贴学校给予援助","95557","94677","101847","102928"
"156","资助金","英基学校协会小学","108933","92086","92073","75269"
"156","资助金","英基学校协会中学","171621","172034","171988","172191"
"156","资助金","向私立学校、教育机构及自修室发还租金、差饷和地租","412908","232765","248713","143401"
"156","资助金","杂项教育服务","279354","341852","306656","362097"
"156","资助金","职业训练局","2359730","2312005","2376473","2384126"
"156","资助金","免费优质幼儿园教育计划","0","4052439","3901818","5949392"
"158","个人薪酬","薪金","146819","164265","157039","166960"
"158","个人薪酬","津贴","6924","6493","6504","6454"
"158","个人薪酬","工作相关津贴","1","3","3","3"
"158","与员工有关连的开支","强制性公积金供款","401","279","426","272"
"158","与员工有关连的开支","公务员公积金供款","7230","8691","8296","10126"
"158","部门开支","一般部门开支","50246","51678","64330","59247"
"159","个人薪酬","薪金","207565","245294","226918","262721"
"159","个人薪酬","津贴","5735","5509","4692","4692"
"159","个人薪酬","工作相关津贴","1","12","12","12"
"159","与员工有关连的开支","强制性公积金供款","360","263","380","284"
"159","与员工有关连的开支","公务员公积金供款","6722","7789","8998","10816"
"159","部门开支","临时雇员","84185","77120","91723","98938"
"159","部门开支","一般部门开支","68359","101020","96607","111640"
"159","其他费用","由房屋署维修政府斜坡","1700","1600","1600","1800"
"160","个人薪酬","薪金","359043","383420","393000","400655"
"160","个人薪酬","津贴","9136","10146","8000","10920"
"160","个人薪酬","工作相关津贴","432","398","600","604"
"160","与员工有关连的开支","强制性公积金供款","2912","3097","2847","2566"
"160","与员工有关连的开支","公务员公积金供款","11756","17119","16577","24339"
"160","与员工有关连的开支","外调补助津贴","9","21","10","12"
"160","部门开支","一般部门开支","509999","515884","509700","510155"
"162","个人薪酬","薪金","422257","428889","432651","443564"
"162","个人薪酬","津贴","5337","6462","6547","6910"
"162","个人薪酬","工作相关津贴","12","16","20","20"
"162","与员工有关连的开支","强制性公积金供款","1003","1685","1390","2063"
"162","与员工有关连的开支","公务员公积金供款","10022","12088","12258","14735"
"162","部门开支","临时雇员","19602","18966","18151","21833"
"162","部门开支","一般部门开支","54695","57200","60352","65103"
"163","个人薪酬","薪金","118076","84918","104093","117724"
"163","个人薪酬","津贴","3526","1156","2183","1496"
"163","个人薪酬","工作相关津贴","0","136","129","148"
"163","与员工有关连的开支","强制性公积金供款","407","445","399","710"
"163","与员工有关连的开支","公务员公积金供款","5571","4217","5672","6668"
"163","部门开支","委员会成员酬金","480","480","480","480"
"163","部门开支","一般部门开支","15445","25497","31976","28179"
"163","其他费用","选举开支","776917","437310","197440","555952"
"166","个人薪酬","薪金","146143","154570","153073","164085"
"166","个人薪酬","津贴","3387","4514","2820","5875"
"166","个人薪酬","工作相关津贴","98","110","113","112"
"166","与员工有关连的开支","强制性公积金供款","701","843","791","1064"
"166","与员工有关连的开支","公务员公积金供款","6099","7878","7465","9106"
"166","部门开支","燃料及润滑油","29163","39580","39580","40490"
"166","部门开支","一般部门开支","61130","87909","77967","97541"
"166","其他费用","政府飞行服务队福利基金补助金","10","11","11","12"
"166","其他费用","辅助部队的薪酬及津贴","898","940","900","990"
"166","其他费用","政府飞行服务队的训练费用","17075","22292","24095","24020"
"168","个人薪酬","薪金","191771","198566","196519","208405"
"168","个人薪酬","津贴","1649","1874","1748","2048"
"168","个人薪酬","工作相关津贴","452","488","787","655"
"168","与员工有关连的开支","强制性公积金供款","545","398","619","788"
"168","与员工有关连的开支","公务员公积金供款","5082","6478","6125","7414"
"168","部门开支","一般部门开支","87197","83848","85857","98768"
"168","其他费用","世界气象组织","110","110","107","110"
"169","个人薪酬","薪金","12497","13420","13671","14087"
"169","个人薪酬","津贴","549","545","391","378"
"169","个人薪酬","工作相关津贴","0","1","0","1"
"169","与员工有关连的开支","强制性公积金供款","8","0","7","9"
"169","与员工有关连的开支","公务员公积金供款","815","1045","1013","1055"
"169","部门开支","一般部门开支","5277","6191","5291","9043"
"170","个人薪酬","薪金","2811654","2928963","2915439","3086844"
"170","个人薪酬","津贴","21641","23681","24150","24827"
"170","个人薪酬","工作相关津贴","1624","1859","1584","1492"
"170","与员工有关连的开支","强制性公积金供款","8657","10904","9434","13972"
"170","与员工有关连的开支","公务员公积金供款","103757","125222","123675","145414"
"170","部门开支","一般部门开支","255196","278979","267984","336470"
"170","其他费用","紧急救援基金补助金","5000","5000","5000","5000"
"170","其他费用","院舍活动及训练开支","154118","207430","190184","221000"
"170","其他费用","福利服务的其他费用","1871564","2301527","2016545","2911670"
"170","其他费用","联合国儿童基金","128","128","128","128"
"170","资助金","社会福利服务(补助金)","14444230","15045061","15005249","16665517"
"170","资助金","发还差饷","92759","81000","81000","82000"
"173","个人薪酬","薪金","357500","432963","402753","466579"
"173","个人薪酬","津贴","5887","6176","6174","6502"
"173","与员工有关连的开支","强制性公积金供款","3328","4564","3707","3602"
"173","与员工有关连的开支","公务员公积金供款","10434","17289","14251","23587"
"173","部门开支","一般部门开支","241987","261959","254027","301728"
"174","个人薪酬","薪金","27320","26510","27276","26193"
"174","个人薪酬","津贴","351","545","346","766"
"174","与员工有关连的开支","强制性公积金供款","8","8","14","11"
"174","与员工有关连的开支","公务员公积金供款","1040","1134","1227","1348"
"174","部门开支","一般部门开支","1691","4910","3960","5439"
"180","个人薪酬","薪金","33427","33676","34888","35724"
"180","个人薪酬","津贴","64","77","138","75"
"180","与员工有关连的开支","强制性公积金供款","154","167","87","49"
"180","与员工有关连的开支","公务员公积金供款","984","1155","1210","1698"
"180","部门开支","一般部门开支","11593","13270","12225","12770"
"181","个人薪酬","薪金","260901","270827","262038","270115"
"181","个人薪酬","津贴","6383","7253","7069","7069"
"181","个人薪酬","工作相关津贴","0","2","2","2"
"181","与员工有关连的开支","强制性公积金供款","776","555","788","740"
"181","与员工有关连的开支","公务员公积金供款","7581","9337","9545","10985"
"181","部门开支","一般部门开支","72578","66154","76682","71932"
"181","其他费用","向亚太区经济合作组织缴交的年费及付出的款项","1212","1255","1272","1280"
"181","其他费用","贸易谈判及有关的活动","9706","11900","9000","11000"
"181","其他费用","举办香港工商业奖所付出的款项","2000","2000","2000","2000"
"181","其他费用","向太平洋经济合作议会缴交的年费","127","128","128","128"
"186","个人薪酬","薪金","797065","865972","844042","940724"
"186","个人薪酬","津贴","21788","21984","26047","26047"
"186","个人薪酬","工作相关津贴","223","265","378","378"
"186","与员工有关连的开支","强制性公积金供款","3274","3430","3337","5153"
"186","与员工有关连的开支","公务员公积金供款","30901","40210","38873","48791"
"186","部门开支","电灯及电力","4281","3722","3919","4515"
"186","部门开支","合约维修工作","222045","316501","213660","433480"
"186","部门开支","工场服务","192825","188802","206974","218279"
"186","部门开支","一般部门开支","188292","170158","221513","236353"
"186","资助金","为残疾人士提供的特别交通设施","69897","76164","77538","82058"
"188","个人薪酬","薪金","211915","217399","221403","225313"
"188","个人薪酬","津贴","3154","3397","3643","4301"
"188","个人薪酬","工作相关津贴","27","19","46","46"
"188","与员工有关连的开支","强制性公积金供款","897","785","910","810"
"188","与员工有关连的开支","公务员公积金供款","4661","6400","6416","8079"
"188","部门开支","一般部门开支","158625","160051","161463","162156"
"190","个人薪酬","薪金","44831","50152","47288","54700"
"190","个人薪酬","津贴","815","960","1243","1297"
"190","个人薪酬","工作相关津贴","0","1","1","1"
"190","与员工有关连的开支","强制性公积金供款","115","93","130","97"
"190","与员工有关连的开支","公务员公积金供款","1768","2535","1918","2997"
"190","部门开支","一般部门开支","40350","52054","47054","63405"
"190","其他费用","海外委员的酬金","11313","14281","13024","15257"
"190","其他费用","支付教资会、研究资助局及质素保证局的会议开支","15793","29024","20506","34553"
"190","资助金","教资会资助大学补助金","18126374","18138223","18503591","18587580"
"190","资助金","发还差饷及地租－教资会资助大学","312985","319772","313400","323126"
"190","资助金","居所资助计划","1312","500","500","0"
"190","资助金","除居所资助计划外与房屋有关的开支","54826","54100","54100","54100"
"194","个人薪酬","薪金","1609853","1653125","1653606","1712487"
"194","个人薪酬","津贴","133361","127207","137905","137905"
"194","个人薪酬","工作相关津贴","9903","9442","9944","9944"
"194","与员工有关连的开支","强制性公积金供款","7306","9304","8783","11286"
"194","与员工有关连的开支","公务员公积金供款","39650","52992","50342","64789"
"194","部门开支","电灯及电力","648601","667992","645000","670000"
"194","部门开支","雇用服务及专业费用","112661","110058","119963","114113"
"194","部门开支","燃料及润滑油","195","170","170","170"
"194","部门开支","专门用途的物料及设备","108546","124495","108243","110289"
"194","部门开支","维修材料","48341","59160","57337","57337"
"194","部门开支","合约维修工作","571376","501606","545733","511601"
"194","部门开支","一般部门开支","149932","166581","187997","196176"
