﻿"总目","账目","分目
(编号)","分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2017 止
的累积开支
$'000","2017-18
修订预算开支
$'000","结余
$'000"
"170","经营账目","700","一般非经常开支","802","为社会保障受助人提供额外援助金 2017","3490000","0","2906000","584000"
"170","经营账目","700","一般非经常开支","803","为社会保障受助人提供额外援助金2018","7447000","0","0","7447000"
"170","经营账目","700","一般非经常开支","804","在二零一八至一九学年向经济上有需要的学生提供一笔过支持津贴","142000","0","0","142000"
"170","经营账目","700","一般非经常开支","811","短期食物援助","1047000","469592","85382","492026"
"170","经营账目","700","一般非经常开支","812","向严重急性呼吸系统综合症信托基金注资 2018","50000","0","0","50000"
"170","经营账目","700","一般非经常开支","813","乐龄及康复创科应用基金","1000000","0","0","1000000"
"170","经营账目","700","一般非经常开支","814","残疾人士艺术发展基金","250000","0","0","250000"
"173","经营账目","700","一般非经常开支","508","持续进修基金","6200000","4217773","151153","1831074"
"173","经营账目","700","一般非经常开支","801","为低收入在职家庭津贴受助人提供的额外拨款2017","72686","0","60651","12035"
"173","经营账目","700","一般非经常开支","802","为在职家庭津贴受助人提供的额外拨款2018","325804","0","0","325804"
"173","经营账目","700","一般非经常开支","803","在二〇一八至一九学年向经济上有需要的学生提供一笔过支持津贴","600000","0","0","600000"
"173","经营账目","700","一般非经常开支","804","关爱共享计划","11316000","0","0","11316000"
"181","经营账目","700","一般非经常开支","520","中小企业信贷保证计划","30000000","272048","31000","29696952"
"181","经营账目","700","一般非经常开支","524","中小企业市场推广和发展支持基金","5250000","3710623","168000","1371377"
"181","经营账目","700","一般非经常开支","802","特别信贷保证计划","100000000","639411","88500","99272089"
"181","经营账目","700","一般非经常开支","836","发展品牌、升级转型及拓展内销市场的专项基金","1000000","344143","108500","547357"
"186","经营账目","700","一般非经常开支","845","为推行政府长者及合资格残疾人士公共交通票价优惠计划而建立中央结算平台及提升相关系统","17197","15038","1000","1159"
"186","经营账目","700","一般非经常开支","853","运输署交通控制中心迁往西九龙政府合署","56049","130","1011","54908"
"186","经营账目","700","一般非经常开支","854","使用新的路轨涂层技术更换现有的电车路轨","19658","0","1966","17692"
"186","经营账目","700","一般非经常开支","855","提升香港易行度顾问研究","21620","0","1147","20473"
"186","经营账目","700","一般非经常开支","861","为 6 条主要离岛渡轮航线提供特别协助措施","412140","0","41215","370925"
"186","经营账目","700","一般非经常开支","880","加强「香港乘车易」服务以方便长者使用","3800","1191","1162","1447"
"186","经营账目","700","一般非经常开支","881","研究在交通灯控制的行人过路处为长者添置智能设备","4000","881","2150","969"
"186","经营账目","700","一般非经常开支","890","提升公共交通配套设施以方便候车乘客 － 一次性资助专营巴士公司在巴士站安装座椅及实时巴士到站信息显示屏","88270","0","2500","85770"
"186","经营账目","700","一般非经常开支","897","商用车辆泊车位顾问研究","9900","0","440","9460"
"186","经营账目","700","一般非经常开支","898","沙田至中环线与其他公共运输服务协调顾问研究","6400","252","4537","1611"
"186","非经营账目","603","机器、车辆及设备","856","更换将军澳隧道的高压和低压供电系统","70560","0","1000","69560"
"186","非经营账目","603","机器、车辆及设备","857","更换大老山隧道的人手收费系统及安装电子缴费系统","27050","0","1000","26050"
"186","非经营账目","603","机器、车辆及设备","858","更换长青隧道的自动火警警报系统","26334","0","500","25834"
"186","非经营账目","603","机器、车辆及设备","859","更换启德隧道的自动火警警报系统","22680","0","500","22180"
"186","非经营账目","603","机器、车辆及设备","860","更换启德隧道的低压供电系统","35280","0","900","34380"
"186","非经营账目","603","机器、车辆及设备","863","更换将军澳隧道的消防系统","13507","0","0","13507"
"186","非经营账目","603","机器、车辆及设备","864","更换青马管制区内不同位置的不间断电源供应系统","11897","0","0","11897"
"186","非经营账目","603","机器、车辆及设备","865","更换塞拉利昂隧道内不同位置的不间断电源供应系统","11930","0","0","11930"
"186","非经营账目","603","机器、车辆及设备","866","更换红磡海底隧道的闭路电视系统","10810","0","0","10810"
"186","非经营账目","603","机器、车辆及设备","867","更换青马管制区长青隧道内的高压供电系统","50400","0","0","50400"
"186","非经营账目","603","机器、车辆及设备","870","更换青沙管制区内的中央监察系统网络","44000","0","0","44000"
"186","非经营账目","603","机器、车辆及设备","871","更换启德隧道内的高压供电系统","33900","0","0","33900"
"186","非经营账目","603","机器、车辆及设备","872","更换香港仔隧道的环境监察系统","12600","0","0","12600"
"186","非经营账目","603","机器、车辆及设备","873","更换塞拉利昂隧道的环境监察系统","12600","0","0","12600"
"186","非经营账目","603","机器、车辆及设备","882","更换青马管制区行政大楼空调系统及设备","14520","0","0","14520"
"186","非经营账目","603","机器、车辆及设备","883","采购新一代停车收费表系统及附属设备","304000","0","0","304000"
"190","经营账目","700","一般非经常开支","802","向研究基金注资","3000000","0","0","3000000"
"190","经营账目","700","一般非经常开支","932","为修读大学教育资助委员会资助研究院研究课程的本地学生提供免入息审查助学金","70000","0","0","70000"
