﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2020止的累積開支
$’000","2020–21修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","316","香港菩提學會有限公司","006","為位於荃灣的佛教菩提護理安老院進行翻新工程","4161","3287","346","528"
"341","非經常補助金","320","香港佛教聯合會","004","為位於觀塘的佛教沈馬瑞英護理安老院進行翻新工程和購置家具及設備","14559","13644","0","915"
"341","非經常補助金","320","香港佛教聯合會","005","為位於慈雲山的佛教正行長者鄰舍中心的新增部分進行裝修工程","2040","1814","0","226"
"341","非經常補助金","320","香港佛教聯合會","010","為灣仔佛教張妙願長者鄰舍中心分處進行裝修工程","2052","0","0","2052"
"341","非經常補助金","330","香港青少年服務處","002","為香港青少年服務處紅磡綜合家庭服務中心分處進行裝修工程","709","647","0","62"
"341","非經常補助金","330","香港青少年服務處","022","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","330","香港青少年服務處","024","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","336","香港中國婦女會","011","為油塘黃陳淑英紀念護理安老院進行防水和重鋪天台工程","3947","0","0","3947"
"341","非經常補助金","340","香港基督教服務處","083","為搬遷觀塘青少年綜合服務－觀塘樂Teen會進行裝修工程","9915","8440","407","1068"
"341","非經常補助金","340","香港基督教服務處","085","為位於尖沙咀的社會服務大樓進行翻新工程","879","0","636","243"
"341","非經常補助金","340","香港基督教服務處","088","為深水埗4間兒童之家進行裝修工程","10843","9725","0","1118"
"341","非經常補助金","340","香港基督教服務處","089","為深水埗4間新兒童之家購置家具及設備","1430","0","0","1430"
"341","非經常補助金","340","香港基督教服務處","091","觀塘職業訓練中心處所拆卸工程的顧問服務","950","0","0","950"
"341","非經常補助金","340","香港基督教服務處","093","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","340","香港基督教服務處","094","為1支少數族裔人士外展隊(九龍區)進行裝修工程","890","0","0","890"
"341","非經常補助金","340","香港基督教服務處","095","為1支少數族裔人士外展隊(九龍區)購置家具及設備","1671","0","0","1671"
"341","非經常補助金","340","香港基督教服務處","096","為位於深水埗的香港基督教服務處心橋融合教育服務(第二隊)到校學前康復服務辦公室進行裝修工程","3779","0","0","3779"
"341","非經常補助金","340","香港基督教服務處","097","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","340","香港基督教服務處","098","為搬遷深水埗東青少年綜合服務－深東樂Teen會進行裝修工程","9740","0","0","9740"
"341","非經常補助金","340","香港基督教服務處","099","為搬遷深水埗東青少年綜合服務－深東樂Teen會購置家具及設備","533","0","0","533"
"341","非經常補助金","340","香港基督教服務處","100","為香港仔華康安老院進行翻新工程，把安老院宿位改為長期護理宿位","8977","0","0","8977"
"341","非經常補助金","360","香港社會服務聯會","048","為灣仔溫莎公爵社會服務大廈進行消防／屋宇安全設施改善工程，以符合法例要求","3842","0","0","3842"
"341","非經常補助金","360","香港社會服務聯會","049","推行1項為期4年的非政府機構董事會網絡試驗計劃","9703","9218","0","485"
"341","非經常補助金","360","香港社會服務聯會","050","為香港非政府福利機構界别推行1項資訊科技保安審計試驗計劃","6398","1463","1970","2965"
"341","非經常補助金","370","香港善導會","028","為位於樂富的扶輪(樂富)宿舍進行翻新工程","2093","1810","0","283"
"341","非經常補助金","370","香港善導會","032","為位於葵涌的新生宿舍進行翻新工程","3217","2174","470","573"
"341","非經常補助金","370","香港善導會","035","為朗日居進行消防／屋宇安全設施改善工程，以符合法例要求","438","368","0","70"
"341","非經常補助金","370","香港善導會","036","為位於屯門的陳震夏怡翠軒進行翻新工程","4749","107","3604","1038"
"341","非經常補助金","390","香港家庭福利會","049","為搬遷葵涌分會葵涌(南)綜合家庭服務中心進行裝修工程","6867","6099","0","768"
"341","非經常補助金","390","香港家庭福利會","050","為搬遷東九龍分會油塘綜合家庭服務中心進行裝修工程","7790","0","6928","862"
"341","非經常補助金","390","香港家庭福利會","052","為九龍西1間專門提供共享親職支援的中心進行裝修工程","1000","0","950","50"
"341","非經常補助金","390","香港家庭福利會","053","為九龍西1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","390","香港家庭福利會","054","為觀塘改善家居及社區照顧服務東九龍(順利)分會購置1部車輛","1200","0","0","1200"
"341","非經常補助金","390","香港家庭福利會","055","為綜合家居照顧服務隊(體弱個案)隊購置1部車輛","1062","0","0","1062"
"341","非經常補助金","390","香港家庭福利會","056","為搬遷位於北角的北角綜合家庭服務中心進行裝修工程","10176","0","0","10176"
"341","非經常補助金","393","香港傷殘青年協會","003","為賽馬會活動中心更換1部車輛","1089","0","0","1089"
"341","非經常補助金","398","工聯康齡長者服務社","001","為位於觀塘的翠屏長者中心進行翻新工程","3641","0","0","3641"
"341","非經常補助金","400","香港青年協會","075","為大埔青年宿舍項目進行詳細設計及地盤勘測工作","1270","971","0","299"
"341","非經常補助金","400","香港青年協會","077","支付香港青年協會獅子會大埔青年空間原址重建的部分建築費用","24000","14001","0","9999"
"341","非經常補助金","400","香港青年協會","078","為洪水橋1間綜合青少年服務中心進行裝修工程","10606","9246","0","1360"
"341","非經常補助金","400","香港青年協會","079","為洪水橋1間新綜合青少年服務中心購置家具及設備","506","317","0","189"
"341","非經常補助金","400","香港青年協會","080","為青年宿舍項目的獅子會大埔青年空間原址重置購置家具及設備","536","0","0","536"
"341","非經常補助金","410","香港女童軍總會","013","佐敦總部和青年宿舍發展項目的施工前顧問服務","1900","0","0","1900"
"341","非經常補助金","415","香港房屋協會","003","在將軍澳資助出售房屋發展項目內興建1間精神健康綜合社區中心","11590","0","0","11590"
"341","非經常補助金","415","香港房屋協會","004","在粉嶺古洞北╱粉嶺北新發展區擬議特設安置方案興建1間安老院","88250","0","0","88250"
"341","非經常補助金","415","香港房屋協會","005","在香港仔石排灣道公共房屋發展項目興建1間綜合家庭服務中心","21610","0","0","21610"
"341","非經常補助金","419","香港弱智人士家長聯會","001","為毅行者社區教育中心進行翻新工程","1306","1210","0","96"
"341","非經常補助金","444","香港傷健協會","014","為位於黃大仙的九龍東傷健中心進行翻新工程和購置家具及設備","3767","56","3484","227"
"341","非經常補助金","444","香港傷健協會","019","為薄扶林展亮技能發展中心的公用地方改裝升降機門","688","0","0","688"
"341","非經常補助金","444","香港傷健協會","020","為搬遷位於坪洲的坪洲長者暨青少年鄰舍中心進行裝修工程","9036","7974","86","976"
"341","非經常補助金","444","香港傷健協會","022","為新蒲崗1間弱智人士輔助宿舍進行裝修工程","5007","2172","2299","536"
"341","非經常補助金","444","香港傷健協會","023","為新蒲崗1間新弱智人士輔助宿舍購置家具及設備","752","0","448","304"
"341","非經常補助金","444","香港傷健協會","024","為沙田的賽馬會沙田青少年綜合服務中心分處進行裝修工程","2131","0","34","2097"
"341","非經常補助金","450","香港遊樂場協會","028","為位於旺角的旺角青少年綜合服務中心進行翻新工程","3006","2735","0","271"
"341","非經常補助金","450","香港遊樂場協會","031","為賽馬會青衣青少年綜合服務中心進行翻新工程","5451","43","105","5303"
"341","非經常補助金","460","香港紅十字會","030","為位於西九龍填海區海庭道的紅十字會總部大樓進行重建工程","83780","50665","0","33115"
"341","非經常補助金","460","香港紅十字會","036","為香港紅十字會瑪嘉烈戴麟趾學校更換1部車輛","2806","0","0","2806"
"341","非經常補助金","476","香港復康會","011","為位於觀塘的藍田綜合中心進行斜坡勘測及修葺工程的顧問費用","498","473","0","25"
"341","非經常補助金","476","香港復康會","013","為位於觀塘的藍田綜合中心進行斜坡改善工程及有關渠務工程","6313","5853","0","460"
"341","非經常補助金","476","香港復康會","014","為位於觀塘的藍田綜合中心進行斜坡工程的顧問費用","420","273","0","147"
"341","非經常補助金","476","香港復康會","016","為位於觀塘的藍田綜合中心進行斜坡改善工程","6165","5213","0","952"
"341","非經常補助金","476","香港復康會","017","在私人土地作福利用途特別計劃下為觀塘藍田綜合中心重建項目進行技術可行性研究","1859","0","1141","718"
"341","非經常補助金","476","香港復康會","018","為搬遷位於沙田的社區復康網絡新界東服務站進行裝修工程","2793","2472","0","321"
"341","非經常補助金","480","香港耆康老人福利會","088","為位於沙田的群芳念慈護理安老院進行翻新工程","28809","27121","0","1688"
"341","非經常補助金","480","香港耆康老人福利會","089","為位於九龍灣的啟業護理安老院進行翻新工程和購置家具及設備","7082","6279","0","803"
"341","非經常補助金","480","香港耆康老人福利會","094","為位於荃灣的石圍角護理安老院進行翻新工程和購置家具及設備","10353","8751","0","1602"
"341","非經常補助金","480","香港耆康老人福利會","100","為位於藍田的馮堯敬夫人護理安老院進行翻新工程和購置家具及設備","13856","11608","291","1957"
"341","非經常補助金","480","香港耆康老人福利會","104","為位於沙田的王余家潔紀念護理安老院進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","18261","30","512","17719"
"341","非經常補助金","480","香港耆康老人福利會","106","為搬遷位於北角的東區老人日間護理中心進行裝修工程","5651","0","0","5651"
"341","非經常補助金","484","香港盲人輔導會","031","為位於土瓜灣的盲人工廠進行外牆修葺工程","2058","494","0","1564"
"341","非經常補助金","484","香港盲人輔導會","043","在私人土地作福利用途特別計劃下為土瓜灣盲人工廠重建項目進行技術可行性研究","3700","2614","0","1086"
"341","非經常補助金","484","香港盲人輔導會","044","為賽馬會屯門盲人安老院進行消防╱屋宇安全設施改善工程，以符合法例要求","9011","6669","0","2342"
"341","非經常補助金","484","香港盲人輔導會","045","為朝陽中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2438","2205","0","233"
"341","非經常補助金","484","香港盲人輔導會","047","在私人土地作福利用途特別計劃下為前聖公會聖約翰小學校舍進行裝修工程，把校舍用作盲人工廠的臨時處所","25640","0","0","25640"
"341","非經常補助金","486","香港聾人福利促進會","009","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展進行裝修工程","4823","4298","0","525"
"341","非經常補助金","486","香港聾人福利促進會","010","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1094","0","0","1094"
"341","非經常補助金","486","香港聾人福利促進會","011","為搬遷何文田早期教育及訓練中心進行裝修工程","2027","0","0","2027"
"341","非經常補助金","486","香港聾人福利促進會","012","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","490","香港保護兒童會","039","為位於旺角的童樂居進行翻新工程","9702","8727","0","975"
"341","非經常補助金","490","香港保護兒童會","045","為北區受資助獨立幼兒中心進行裝修工程","5278","0","0","5278"
"341","非經常補助金","490","香港保護兒童會","046","為北區1間新受資助獨立幼兒中心購置家具及設備","1155","0","0","1155"
"341","非經常補助金","490","香港保護兒童會","047","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","490","香港保護兒童會","048","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","490","香港保護兒童會","049","為位於九龍城的馬頭涌幼兒學校進行翻新工程","3405","0","0","3405"
"341","非經常補助金","510","香港學生輔助會有限公司","020","為位於將軍澳的馬可紀念之家進行翻新工程","14479","416","3740","10323"
"341","非經常補助金","510","香港學生輔助會有限公司","021","在私人土地作福利用途特別計劃下為油塘1幅用地的發展項目進行技術可行性研究","1505","0","1145","360"
"341","非經常補助金","510","香港學生輔助會有限公司","022","為遷往屯門的離島宿舍購置家具及設備","3536","2737","706","93"
"341","非經常補助金","516","香港基督教女青年會","065","為位於鴨脷洲利東邨的鄭傍卿紀念松柏苑進行翻新工程和購置家具及設備","13893","12168","0","1725"
"341","非經常補助金","516","香港基督教女青年會","076","為搬遷將軍澳青少年外展隊往將軍澳一幅永久用地進行裝修工程","2220","0","0","2220"
"341","非經常補助金","516","香港基督教女青年會","077","為深水埗香港基督教女青年會悅兒成長服務(甲隊)的到校學前康復服務辦公室進行裝修工程","4345","0","0","4345"
"341","非經常補助金","516","香港基督教女青年會","078","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","516","香港基督教女青年會","079","為搬遷位於長沙灣的林護紀念松柏日間護理中心進行裝修工程，把中心名額由44個增至48個","7004","0","0","7004"
"341","非經常補助金","516","香港基督教女青年會","080","為元朗受資助獨立幼兒中心進行裝修工程","7229","0","0","7229"
"341","非經常補助金","516","香港基督教女青年會","081","為元朗新受資助獨立幼兒中心購置家具及設備","1662","0","0","1662"
"341","非經常補助金","530","房屋署","125","在深水埗前長沙灣警察宿舍舊址興建1間安老院","47404","36061","533","10810"
"341","非經常補助金","530","房屋署","126","在沙田第52區興建1間安老院","26656","20731","0","5925"
"341","非經常補助金","530","房屋署","127","在東涌第56區的公共屋邨發展項目興建1間安老院","46861","34727","2","12132"
"341","非經常補助金","530","房屋署","128","在荃灣大窩口工廠大廈舊址興建1間長者日間護理中心","38662","31818","429","6415"
"341","非經常補助金","530","房屋署","130","在葵涌已婚警察宿舍舊址興建1間安老院暨長者日間護理單位","49019","37923","0","11096"
"341","非經常補助金","530","房屋署","131","在觀塘安達臣道興建1間安老院暨長者日間護理單位","65043","52648","14","12381"
"341","非經常補助金","530","房屋署","132","在沙田碩門邨二期興建1間安老院暨長者日間護理單位","123990","83183","24892","15915"
"341","非經常補助金","530","房屋署","133","在火炭沙田第16及58D區興建1間安老院","31353","28074","1828","1451"
"341","非經常補助金","530","房屋署","134","在上水興建1間安老院","55122","19739","22487","12896"
"341","非經常補助金","530","房屋署","135","在深水埗西北九龍填海區公共房屋發展項目的社會福利設施大樓興建1間安老院","55087","27044","14865","13178"
"341","非經常補助金","530","房屋署","136","在大埔公共房屋發展項目的社會福利設施大樓興建1間安老院","84457","15654","20631","48172"
"341","非經常補助金","530","房屋署","137","在將軍澳公共房屋發展項目的服務設施大樓內興建1間長者鄰舍中心、成立1支青少年外展社會工作隊，以及興建1間特殊幼兒中心及1間早期教育及訓練中心","83140","0","0","83140"
"341","非經常補助金","530","房屋署","138","在馬鞍山恆泰路公共房屋發展項目興建1間安老院","80236","7108","10225","62903"
"341","非經常補助金","530","房屋署","140","在深水埗公共房屋發展項目興建1間安老院","67335","3265","1323","62747"
"341","非經常補助金","530","房屋署","141","在觀塘公共房屋發展項目興建1間安老院暨日間護理單位及1間嚴重弱智人士宿舍暨展能中心","141605","985","678","139942"
"341","非經常補助金","530","房屋署","142","在青衣公共房屋發展項目興建1間安老院","111895","1992","4324","105579"
"341","非經常補助金","530","房屋署","144","在柴灣柴灣道綠表置居計劃發展項目興建1間長者鄰舍中心分處","6814","311","801","5702"
"341","非經常補助金","530","房屋署","145","在青衣青鴻路綠表置居計劃發展項目興建1間早期教育及訓練中心","8615","513","1084","7018"
"341","非經常補助金","530","房屋署","146","在青衣青鴻路綠表置居計劃發展項目興建1間嚴重肢體傷殘人士綜合支援服務辦公室","5311","289","591","4431"
"341","非經常補助金","530","房屋署","147","在青衣青鴻路綠表置居計劃發展項目興建1間長者鄰舍中心","11059","642","1346","9071"
"341","非經常補助金","530","房屋署","148","在青衣青鴻路綠表置居計劃發展項目興建1間特殊幼兒中心","8195","506","1053","6636"
"341","非經常補助金","530","房屋署","149","在油塘鯉魚門邨第四期公共房屋發展項目興建1間安老院","183224","102","2058","181064"
"341","非經常補助金","530","房屋署","150","在元朗朗邊第一期公共房屋發展項目興建綜合青少年服務中心及1間長者鄰舍中心","46260","0","1152","45108"
"341","非經常補助金","530","房屋署","151","在將軍澳昭信路資助出售房屋發展項目興建1間長者鄰舍中心","13453","0","154","13299"
"341","非經常補助金","530","房屋署","152","在屯門業旺路公共房屋發展項目興建1間展能中心暨嚴重弱智人士宿舍","60537","0","595","59942"
"341","非經常補助金","530","房屋署","153","在屯門公共房屋發展項目興建1間到校學前康復服務辦公室","9992","0","0","9992"
"341","非經常補助金","530","房屋署","154","在西貢資助出售房屋發展項目興建1間長者鄰舍中心","12616","0","0","12616"
"341","非經常補助金","530","房屋署","155","在上水公共房屋發展項目興建1間安老院","77053","0","0","77053"
"341","非經常補助金","530","房屋署","156","在九龍灣公共房屋發展項目第一期興建1間安老院暨日間護理單位","81577","0","0","81577"
"341","非經常補助金","530","房屋署","157","在觀塘資助出售房屋發展項目興建1間長者鄰舍中心","12447","0","0","12447"
"341","非經常補助金","530","房屋署","158","在黃大仙美東邨興建1間安老院暨日間護理單位","155792","0","0","155792"
"341","非經常補助金","580","香港蘇浙滬同鄉會","009","為葵涌葵青安老院進行翻新工程和購置家具及設備","17070","0","8872","8198"
"341","非經常補助金","600","基督教懷智服務處","024","為位於石硤尾的南山中心進行翻新工程","3971","3245","98","628"
"341","非經常補助金","600","基督教懷智服務處","027","為悅屏宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","696","550","0","146"
"341","非經常補助金","600","基督教懷智服務處","028","為白普理田景中心及宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3270","2822","0","448"
"341","非經常補助金","600","基督教懷智服務處","029","為位於石硤尾的總辦事處進行翻新工程","1165","633","422","110"
"341","非經常補助金","600","基督教懷智服務處","032","為沙田1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13798","11808","206","1784"
"341","非經常補助金","600","基督教懷智服務處","033","為沙田1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3520","0","0","3520"
"341","非經常補助金","600","基督教懷智服務處","035","為將軍澳綜合復康服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2997","2596","0","401"
"341","非經常補助金","600","基督教懷智服務處","036","為元州宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3348","2865","153","330"
"341","非經常補助金","600","基督教懷智服務處","037","為安定中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3016","2103","266","647"
"341","非經常補助金","600","基督教懷智服務處","038","為朗屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4999","3869","0","1130"
"341","非經常補助金","600","基督教懷智服務處","039","為美田綜合康復服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1796","1060","493","243"
"341","非經常補助金","600","基督教懷智服務處","040","為寶林中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","5875","4882","0","993"
"341","非經常補助金","600","基督教懷智服務處","041","為私營殘疾人士院舍專業外展服務隊購置家具及設備","537","0","0","537"
"341","非經常補助金","600","基督教懷智服務處","042","為根據為期4年的試驗計劃而成立的私營殘疾人士院舍專業外展服務隊的辦公室購置家具及設備","480","0","0","480"
"341","非經常補助金","606","循道衛理觀塘社會服務處","002","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","606","循道衛理觀塘社會服務處","003","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","610","藍田街坊福利會有限公司","003","為位於藍田廣田邨的1間長者活動中心進行翻新工程","2376","2199","0","177"
"341","非經常補助金","620","九龍樂善堂","014","為位於黃大仙的梁銶琚敬老之家進行翻新工程，把安老院宿位改為長期護理宿位","15366","3148","10818","1400"
"341","非經常補助金","620","九龍樂善堂","015","為黃大仙1間長者日間護理中心進行裝修工程","6943","0","0","6943"
"341","非經常補助金","620","九龍樂善堂","016","為黃大仙1間新長者日間護理中心購置家具及設備","4185","0","0","4185"
"341","非經常補助金","620","九龍樂善堂","017","為樂善堂梁銶琚敬老之家購置1部車輛","1054","0","0","1054"
"341","非經常補助金","620","九龍樂善堂","018","為位於旺角的樂善堂海泓道護養院購置家具及設備","1463","0","0","1463"
"341","非經常補助金","634","香港路德會社會服務處","077","為長洲的路德會陳恩美幼兒園進行翻新工程和購置家具及設備","4096","3882","0","214"
"341","非經常補助金","634","香港路德會社會服務處","084","為何文田路德會包美達社區中心進行翻新工程","9393","68","0","9325"
"341","非經常補助金","634","香港路德會社會服務處","085","為路德會何文田宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","5060","4423","0","637"
"341","非經常補助金","634","香港路德會社會服務處","086","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","131","1130","107"
"341","非經常補助金","634","香港路德會社會服務處","087","為將軍澳路德會景林幼兒園進行翻新工程","2339","21","34","2284"
"341","非經常補助金","634","香港路德會社會服務處","088","為屯門路德會良景幼兒園進行翻新工程","2112","19","0","2093"
"341","非經常補助金","634","香港路德會社會服務處","089","為黃大仙1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9058","0","80","8978"
"341","非經常補助金","634","香港路德會社會服務處","090","為黃大仙1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","2972","0","0","2972"
"341","非經常補助金","634","香港路德會社會服務處","091","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","634","香港路德會社會服務處","092","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","634","香港路德會社會服務處","093","為深水埗1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","13561","0","0","13561"
"341","非經常補助金","634","香港路德會社會服務處","094","為深水埗1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4481","0","0","4481"
"341","非經常補助金","634","香港路德會社會服務處","095","為路德會包美達耆年日間護理中心更換1部車輛","1022","0","0","1022"
"341","非經常補助金","644","明德兒童啟育中心","001","為搬遷位於北角的早期教育及訓練中心進行裝修工程","5490","0","0","5490"
"341","非經常補助金","646","香港心理衞生會","012","在觀塘興建1間多種服務中心和購置家具及設備","32801","29495","0","3306"
"341","非經常補助金","646","香港心理衞生會","032","為顯徑宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1055","26","902","127"
"341","非經常補助金","646","香港心理衞生會","034","為賽馬會大樓中度弱智人士宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","796","722","0","74"
"341","非經常補助金","646","香港心理衞生會","035","為賽馬會大樓中途宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","670","436","0","234"
"341","非經常補助金","646","香港心理衞生會","036","為龍亨中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2111","1728","0","383"
"341","非經常補助金","646","香港心理衞生會","037","為順天中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2007","1819","0","188"
"341","非經常補助金","646","香港心理衞生會","038","為康屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2334","1791","148","395"
"341","非經常補助金","646","香港心理衞生會","039","為康翠宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2595","2031","148","416"
"341","非經常補助金","646","香港心理衞生會","040","為廣福宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1804","1558","0","246"
"341","非經常補助金","646","香港心理衞生會","041","為李鄭屋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1230","0","1105","125"
"341","非經常補助金","646","香港心理衞生會","042","為樂富宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","905","805","0","100"
"341","非經常補助金","646","香港心理衞生會","043","為天瑞宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1849","1146","461","242"
"341","非經常補助金","646","香港心理衞生會","044","為彩雲宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2116","1489","104","523"
"341","非經常補助金","646","香港心理衞生會","045","為艾齡樓進行消防╱屋宇安全設施改善工程，以符合法例要求","2553","1616","113","824"
"341","非經常補助金","646","香港心理衞生會","046","為重置觀塘啟能綜合康復服務大樓的精神健康綜合社區中心購置家具及設備","479","0","0","479"
"341","非經常補助金","646","香港心理衞生會","047","為深水埗1間嚴重殘疾人士護理院進行裝修工程","13920","0","11070","2850"
"341","非經常補助金","646","香港心理衞生會","048","為深水埗1間新嚴重殘疾人士護理院購置家具及設備","3830","0","0","3830"
"341","非經常補助金","646","香港心理衞生會","050","為香港心理衞生會購置1部車輛","1075","0","0","1075"
"341","非經常補助金","648","循道衛理中心","007","為港島東安老院舍外展專業服務隊購置家具及設備","1054","0","1013","41"
"341","非經常補助金","660","旺角街坊會有限公司","006","為位於大角咀的陳慶社會服務中心進行翻新工程","7508","0","0","7508"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","002","為位於青衣長安邨的1間互助幼兒中心進行裝修工程","782","735","0","47"
"341","非經常補助金","674","鄰舍輔導會","081","為黃大仙下邨展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3771","3494","0","277"
"341","非經常補助金","674","鄰舍輔導會","083","葵涌怡菁山莊的污水處理設施改善工程","4359","160","2750","1449"
"341","非經常補助金","674","鄰舍輔導會","084","為怡康居進行消防／屋宇安全設施改善工程，以符合法例要求","1833","1559","0","274"
"341","非經常補助金","674","鄰舍輔導會","085","為順天宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3977","3660","18","299"
"341","非經常補助金","674","鄰舍輔導會","086","為友愛展能中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3364","2939","14","411"
"341","非經常補助金","674","鄰舍輔導會","087","為怡欣山莊進行消防╱屋宇安全設施改善工程，以符合法例要求","5242","3785","21","1436"
"341","非經常補助金","674","鄰舍輔導會","088","為悠然•欣然居庭進行消防╱屋宇安全設施改善工程，以符合法例要求","7709","6435","123","1151"
"341","非經常補助金","674","鄰舍輔導會","091","為搬遷位於屯門的綜合家居照顧服務隊進行裝修工程","1783","0","0","1783"
"341","非經常補助金","674","鄰舍輔導會","092","為元朗1間長者日間護理中心進行裝修工程","5688","0","5088","600"
"341","非經常補助金","674","鄰舍輔導會","093","為元朗1間新長者日間護理中心購置家具及設備","4409","0","4370","39"
"341","非經常補助金","674","鄰舍輔導會","096","為東涌1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","16808","0","13210","3598"
"341","非經常補助金","674","鄰舍輔導會","097","為東涌1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2649","0","0","2649"
"341","非經常補助金","674","鄰舍輔導會","098","為鄰舍輔導會伴航家顧服務計劃購置1部車輛","1075","0","0","1075"
"341","非經常補助金","674","鄰舍輔導會","099","為1支少數族裔人士外展隊(港島區)進行裝修工程","890","0","0","890"
"341","非經常補助金","674","鄰舍輔導會","100","為1支少數族裔人士外展隊(港島區)購置家具及設備","1671","0","0","1671"
"341","非經常補助金","674","鄰舍輔導會","101","為東涌綜合服務中心的大澳分處進行裝修工程","12842","0","0","12842"
"341","非經常補助金","674","鄰舍輔導會","102","為東涌綜合服務中心的大澳分處購置家具及設備","434","0","0","434"
"341","非經常補助金","674","鄰舍輔導會","103","為新界西日間社區康復中心更換1部車輛","1037","0","0","1037"
"341","非經常補助金","682","新生精神康復會","037","為1間位於沙田醫院的精神病康復者輔助宿舍進行裝修工程","14054","13231","0","823"
"341","非經常補助金","682","新生精神康復會","047","為田景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1128","896","0","232"
"341","非經常補助金","682","新生精神康復會","050","為位於深水埗的新生會大樓擴建工程進行技術可行性研究","3922","2078","0","1844"
"341","非經常補助金","682","新生精神康復會","052","為位於東涌的精神健康中心(安泰軒(離島))的新增部分進行裝修工程","1136","603","408","125"
"341","非經常補助金","682","新生精神康復會","053","為石籬宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1378","312","689","377"
"341","非經常補助金","682","新生精神康復會","054","為竹園宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1106","1032","0","74"
"341","非經常補助金","682","新生精神康復會","055","為位於屯門的屯門長期護理院更換地下喉管","611","0","0","611"
"341","非經常補助金","682","新生精神康復會","056","為1間精神健康綜合社區中心進行裝修工程","6399","5521","0","878"
"341","非經常補助金","682","新生精神康復會","058","為博康宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","850","3","181"
"341","非經常補助金","682","新生精神康復會","059","為賽馬會農場宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2124","1906","0","218"
