"Head","Expenditure Component","Conventional Subhead","2020-21
(Actual)
($'000)","2021-22
(Original)
($'000)","2021-22
(Revised)
($'000)","2022-23
(Estimate)
($'000)"
"138","Departmental Expenses","Temporary staff",56771,74921,64802,76560
"138","Departmental Expenses","Honoraria for members of committees",2797,4373,3616,3842
"138","Departmental Expenses","General departmental expenses",88847,94753,109376,105779
"139","Personal Emoluments","Salaries",58869,62600,64497,65463
"139","Personal Emoluments","Allowances",3081,3663,3172,3422
"139","Personal Emoluments","Job-related allowances",1,2,4,2
"139","Personnel Related Expenses","Mandatory Provident Fund contribution",147,95,156,132
"139","Personnel Related Expenses","Civil Service Provident Fund contribution",3241,4788,4434,5494
"139","Departmental Expenses","General departmental expenses",104879,129476,128361,117449
"140","Personal Emoluments","Salaries",154391,181680,168946,180190
"140","Personal Emoluments","Allowances",8476,10072,8580,8550
"140","Personal Emoluments","Job-related allowances",0,2,2,2
"140","Personnel Related Expenses","Mandatory Provident Fund contribution",562,484,553,306
"140","Personnel Related Expenses","Civil Service Provident Fund contribution",9904,16171,12371,15169
"140","Departmental Expenses","General departmental expenses",182683,351141,2249651,19762899
"140","Other Charges","Primary healthcare development expenses",79515,448594,200260,740749
"140","Subventions","Hospital Authority",77294796,80683581,81309720,90353320
"140","Subventions","Prince Philip Dental Hospital",211743,209935,209935,205696
"140","Subventions","Hong Kong Genome Institute",99953,83866,109866,108953
"141","Personal Emoluments","Salaries",105931,117073,106972,114019
"141","Personal Emoluments","Allowances",2521,2276,3170,3131
"141","Personal Emoluments","Job-related allowances",0,5,2,5
"141","Personnel Related Expenses","Mandatory Provident Fund contribution",323,215,312,199
"141","Personnel Related Expenses","Civil Service Provident Fund contribution",6039,8144,7470,8933
"141","Departmental Expenses","General departmental expenses",91179,114319,100120,107678
"141","Other Charges","Financial assistance for family membersof those who sacrifice their lives tosave others",0,11000,0,11000
"141","Other Charges","Public education on rehabilitation",14427,20000,20000,20000
"141","Other Charges","Integrated Discharge SupportProgramme for Elderly Patients",213285,228961,226019,228018
"141","Subventions","Environmental Advisory Service",2187,2187,2187,2187
"141","Subventions","Vocational Training Council",209479,209479,209479,207384
"141","Subventions","Shine Skills Centres",120258,127390,127390,122621
"141","Subventions","Guardianship Board",11642,10534,10534,10600
"141","Subventions","Legal representation scheme for children/juveniles involved in care or protection proceedings",5653,6000,6000,5940
"141","Subventions","Adult Education Subvention Scheme",11231,12000,10529,11500
"142","Personal Emoluments","Salaries",329198,358530,335052,342013
"142","Personal Emoluments","Allowances",14994,19186,14096,14767
"142","Personal Emoluments","Job-related allowances",9,21,119,26
"142","Personnel Related Expenses","Mandatory Provident Fund contribution",1288,1269,1146,783
"142","Personnel Related Expenses","Civil Service Provident Fund contribution",19733,25015,23577,29321
"142","Departmental Expenses","Remuneration for special appointments",11609,12350,12350,12600
"142","Departmental Expenses","Honoraria for members of committees",2523,1918,2016,2040
"142","Departmental Expenses","Hire of services and professional fees",206542,223987,183842,290175
"142","Departmental Expenses","General departmental expenses",203336,269887,276822,302106
"142","Subventions","Duty Lawyer Service",147793,170215,139737,163223
"142","Subventions","Legal Aid Services Council",6761,7089,6568,7100
"143","Personal Emoluments","Salaries",487742,527049,507023,492442
"143","Personal Emoluments","Allowances",11955,11175,13650,13903
"143","Personal Emoluments","Job-related allowances",2,2,66,2
"143","Personnel Related Expenses","Mandatory Provident Fund contribution",786,750,822,729
"143","Personnel Related Expenses","Civil Service Provident Fund contribution",22755,27028,25249,28566
"143","Departmental Expenses","Training expenses",32462,78396,52015,88019
"143","Departmental Expenses","General departmental expenses",92449,178050,150880,121432
"144","Personal Emoluments","Salaries",204340,235390,194473,230560
"144","Personal Emoluments","Allowances",22236,27582,25100,29491
"144","Personal Emoluments","Job-related allowances",1,2,4,4
"144","Personnel Related Expenses","Mandatory Provident Fund contribution",275,270,272,195
"144","Personnel Related Expenses","Civil Service Provident Fund contribution",13295,15321,13655,16896
"144","Personnel Related Expenses","Disturbance allowance",3011,5141,3288,6931
"144","Departmental Expenses","General departmental expenses",248002,249143,266765,269994
"144","Other Charges","Publicity",58444,69903,56281,89925
"144","Other Charges","Activities to promote equal opportunities and human rights",6025,7132,4582,5932
"144","Subventions","Equal Opportunities Commission",135261,131893,132893,128594
"144","Subventions","Office of the Privacy Commissioner for Personal Data",86480,87551,89051,92691
"147","Personal Emoluments","Salaries",168943,192249,190168,183735
"147","Personal Emoluments","Allowances",8609,10113,10073,10811
"147","Personal Emoluments","Job-related allowances",0,2,3,3
"147","Personnel Related Expenses","Mandatory Provident Fund contribution",199,151,202,248
"147","Personnel Related Expenses","Civil Service Provident Fund contribution",12845,16275,13845,15963
"147","Departmental Expenses","Honoraria for members of committees",1851,2425,2244,2375
"147","Departmental Expenses","General departmental expenses",22985,32978,22980,27333
"148","Personal Emoluments","Salaries",97040,107500,100500,101500
"148","Personal Emoluments","Allowances",5456,6000,7414,8509
"148","Personal Emoluments","Job-related allowances",1,2,1,2
"148","Personnel Related Expenses","Mandatory Provident Fund contribution",185,193,209,202
"148","Personnel Related Expenses","Civil Service Provident Fund contribution",7169,8104,7878,9255
"148","Departmental Expenses","Hire of services and professional fees",10639,26000,49143,26080
"148","Departmental Expenses","General departmental expenses",67683,75836,58490,68772
"148","Subventions","Financial Services Development Council",31821,32000,32000,31700
"151","Personal Emoluments","Salaries",176029,197232,178000,191380
"151","Personal Emoluments","Allowances",6387,5017,4956,5017
"151","Personal Emoluments","Job-related allowances",12,22,8,22
"151","Personnel Related Expenses","Mandatory Provident Fund contribution",532,380,468,309
"151","Personnel Related Expenses","Civil Service Provident Fund contribution",12141,13452,13454,14398
"151","Departmental Expenses","Honoraria for members of committees",61937,110618,46000,80619
"151","Departmental Expenses","General departmental expenses",136349,217331,121948,196526
"151","Other Charges","World Customs Organization",229,243,228,240
"151","Other Charges","United Nations International Drug Control Programme and World Health Organization",217,217,217,217
"151","Other Charges","Action Committee Against Narcotics",4592,4600,4600,4600
"151","Subventions","Legal assistance scheme for non-refoulement claimants by the Duty Lawyer Service",68945,98878,68000,108673
"152","Personal Emoluments","Salaries",232833,263210,237684,252643
"152","Personal Emoluments","Allowances",8608,8089,10086,10315
"152","Personal Emoluments","Job-related allowances",2,4,5,4
"152","Personnel Related Expenses","Mandatory Provident Fund contribution",394,294,483,384
"152","Personnel Related Expenses","Civil Service Provident Fund contribution",13980,17596,15856,16781
"152","Personnel Related Expenses","Disturbance allowance",194,0,0,0
"152","Departmental Expenses","General departmental expenses",408159,369042,383336,763776
"152","Other Charges","Subscription to the World Trade Organization",44832,49364,46487,46692
"152","Subventions","Consumer Council",140454,133919,136967,129356
"152","Subventions","Hong Kong Tourism Board",1493223,1493223,1493223,1350941
"152","Subventions","Hong Kong Trade Development Council",624221,533133,537133,500242
"152","Subventions","Competition Commission",120496,121781,121781,121385
"155","Personal Emoluments","Salaries",216775,236594,223109,243935
"155","Personal Emoluments","Allowances",7775,7917,6691,7451
"155","Personal Emoluments","Job-related allowances",0,2,2,2
"155","Personnel Related Expenses","Mandatory Provident Fund contribution",983,1057,976,707
"155","Personnel Related Expenses","Civil Service Provident Fund contribution",15745,17256,16691,20079
"155","Departmental Expenses","General departmental expenses",94161,102330,113134,94583
"155","Subventions","Hong Kong Productivity Council",212219,212219,212219,210097
"155","Subventions","Hong Kong Applied Science and Technology Research Institute Company Limited",169851,165904,165904,153637
"156","Personal Emoluments","Salaries",3833283,4023629,3827304,3989350
"156","Personal Emoluments","Allowances",62851,61428,80141,79749
"156","Personal Emoluments","Job-related allowances",15,35,589,35
"156","Personnel Related Expenses","Mandatory Provident Fund contribution",15380,19183,14368,17966
"156","Personnel Related Expenses","Civil Service Provident Fund contribution",187864,222231,215507,250632
"156","Departmental Expenses","Temporary staff",652995,625992,657663,669809
"156","Departmental Expenses","Remuneration for special appointments",118440,128526,119608,130454
"156","Departmental Expenses","General departmental expenses",723272,864510,788558,893969
"156","Other Charges","Teacher training",64472,100277,85711,103972
"156","Other Charges","Curriculum Development Institute",263829,308910,272916,241947
"156","Other Charges","Subject and curriculum block grant for government schools",128236,139409,140166,139859
"156","Other Charges","Subsidy and scholarship schemes for vocational and post-secondary education",1332486,1651880,1537410,1707827
"156","Other Charges","School extra-curricular activities, programmes, grants and prizes",236614,412861,299037,517703
"156","Other Charges","Subsidy to day-school students",2155700,2250000,2087000,2175000
"156","Subventions","Code of Aid for primary schools",19898802,20446854,19806092,20625082
"156","Subventions","Code of Aid for secondary schools",24054322,24591767,23923065,25146419
"156","Subventions","Code of Aid for special schools",3131308,3451061,3243787,3481252
"156","Subventions","Direct Subsidy Scheme",4806609,4981698,4752638,4901071
"156","Subventions","Child Care Centre Subsidy Scheme",16175,18468,15766,16195
"156","Subventions","Assistance to caput schools",110320,119360,107648,114318
"156","Subventions","English Schools Foundation junior schools",42115,24571,23855,16942
"156","Subventions","English Schools Foundation secondary schools",172724,172926,172401,159153
"156","Subventions","Refund of rent, rates and government rent to private schools, educational institutes and study rooms",177798,171249,146496,171044
"156","Subventions","Miscellaneous educational services",325880,394259,278536,435958
"156","Subventions","Vocational Training Council",2644737,2638695,2638695,2638695
"156","Subventions","Kindergarten Education Scheme",6398294,6295316,6273983,5743998
"158","Personal Emoluments","Salaries",184859,193891,189348,191950
"158","Personal Emoluments","Allowances",7818,7639,7704,6905
"158","Personal Emoluments","Job-related allowances",0,3,10,10
"158","Personnel Related Expenses","Mandatory Provident Fund contribution",607,463,516,372
"158","Personnel Related Expenses","Civil Service Provident Fund contribution",13938,16316,15919,18003
"158","Departmental Expenses","General departmental expenses",94794,155902,145899,176672
"159","Personal Emoluments","Salaries",358377,405924,375359,402938
"159","Personal Emoluments","Allowances",6443,6815,8073,8073
"159","Personal Emoluments","Job-related allowances",8,17,11,15
"159","Personnel Related Expenses","Mandatory Provident Fund contribution",907,880,823,676
"159","Personnel Related Expenses","Civil Service Provident Fund contribution",25061,35173,28583,35314
"159","Departmental Expenses","Temporary staff",132356,123573,126244,123876
"159","Departmental Expenses","General departmental expenses",202305,141645,174336,153181
"159","Other Charges","Maintenance of government slopes by Housing Department",1000,1000,1000,1000
"159","Other Charges","Artefacts and museum exhibitions",1396,3714,3374,4590
"159","Subventions","Hong Kong Archaeological Society",0,300,150,300
"160","Personal Emoluments","Salaries",447129,449908,432245,429463
"160","Personal Emoluments","Allowances",9739,12104,11943,17300
"160","Personal Emoluments","Job-related allowances",953,745,1053,880
"160","Personnel Related Expenses","Mandatory Provident Fund contribution",1680,1201,1176,783
"160","Personnel Related Expenses","Civil Service Provident Fund contribution",34332,41396,36197,41952
"160","Personnel Related Expenses","Disturbance allowance",0,9,0,9
"160","Departmental Expenses","General departmental expenses",466033,424152,455963,484675
"160","Other Charges","Community Involvement Broadcasting Service",9930,10000,9777,10000
"162","Personal Emoluments","Salaries",457676,476388,451028,515207
"162","Personal Emoluments","Allowances",5795,7344,7344,7338
"162","Personal Emoluments","Job-related allowances",16,25,139,25
"162","Personnel Related Expenses","Mandatory Provident Fund contribution",2072,3062,2120,2984
"162","Personnel Related Expenses","Civil Service Provident Fund contribution",20826,25060,22020,29493
"162","Departmental Expenses","Temporary staff",46806,51244,56030,88181
"162","Departmental Expenses","General departmental expenses",72239,73541,71269,129620
"163","Personal Emoluments","Salaries",145717,175564,161306,147196
"163","Personal Emoluments","Allowances",6660,6176,8759,6100
"163","Personnel Related Expenses","Mandatory Provident Fund contribution",856,764,845,303
"163","Personnel Related Expenses","Civil Service Provident Fund contribution",9014,13054,10755,12121
"163","Departmental Expenses","Honoraria for members of committees",480,480,480,480
"163","Departmental Expenses","General departmental expenses",36364,36111,45321,58409
"163","Other Charges","Election expenses",531574,2260307,1303435,980720
"166","Personal Emoluments","Salaries",190638,205912,208122,218591
"166","Personal Emoluments","Allowances",6827,8227,7704,10463
"166","Personal Emoluments","Job-related allowances",173,172,228,291
"166","Personnel Related Expenses","Mandatory Provident Fund contribution",1208,1255,1189,1332
"166","Personnel Related Expenses","Civil Service Provident Fund contribution",13870,17037,17551,21479
"166","Departmental Expenses","Fuel and lubricating oil",33721,36000,19000,34000
"166","Departmental Expenses","General departmental expenses",94866,125134,102966,133058
"166","Other Charges","Grant to the Government Flying Service Welfare Fund",13,14,14,15
"166","Other Charges","Pay and allowances for the auxiliary services",902,1200,1200,1300
"166","Other Charges","Training expenses for the Government Flying Service",7997,31339,12636,26702
"168","Personal Emoluments","Salaries",225286,244221,240430,257789
"168","Personal Emoluments","Allowances",4461,5195,4555,4555
"168","Personal Emoluments","Job-related allowances",623,652,652,652
"168","Personnel Related Expenses","Mandatory Provident Fund contribution",1159,1242,1370,1128
"168","Personnel Related Expenses","Civil Service Provident Fund contribution",10090,12353,12008,13842
"168","Departmental Expenses","General departmental expenses",128551,121286,125933,123209
"168","Other Charges","World Meteorological Organization",116,115,116,116
"169","Personal Emoluments","Salaries",15901,16231,15500,16300
"169","Personal Emoluments","Allowances",211,159,310,158
"169","Personal Emoluments","Job-related allowances",0,1,1,1
"169","Personnel Related Expenses","Mandatory Provident Fund contribution",4,0,18,20
"169","Personnel Related Expenses","Civil Service Provident Fund contribution",1210,1289,1147,1276
"169","Departmental Expenses","General departmental expenses",5771,9734,9136,6500
"170","Personal Emoluments","Salaries",3429035,3562193,3471798,3532887
"170","Personal Emoluments","Allowances",26743,23924,34627,34981
"170","Personal Emoluments","Job-related allowances",1815,1872,1747,1837
"170","Personnel Related Expenses","Mandatory Provident Fund contribution",13890,16662,14855,15517
"170","Personnel Related Expenses","Civil Service Provident Fund contribution",193087,222642,212557,247286
"170","Departmental Expenses","General departmental expenses",397604,479304,483036,461343
"170","Other Charges","Grant to the Emergency Relief Fund",10000,10000,10000,5000
"170","Other Charges","Programme expenses",106488,1739084,775356,892709
"170","Other Charges","Other payment for welfare services",4005470,4687017,4201296,5201476
"170","Other Charges","United Nations Children's Fund",128,128,128,128
"170","Subventions","Social welfare services (grants)",20709391,23084806,22554206,23183851
"170","Subventions","Refunds of rates",84391,87000,85000,87000
"173","Personal Emoluments","Salaries",497806,568643,515894,568700
"173","Personal Emoluments","Allowances",5745,8052,8080,10121
"173","Personal Emoluments","Job-related allowances",0,0,288,0
"173","Personnel Related Expenses","Mandatory Provident Fund contribution",2422,2312,2543,2242
"173","Personnel Related Expenses","Civil Service Provident Fund contribution",30384,40180,35535,45799
"173","Departmental Expenses","General departmental expenses",301919,349938,344430,380284
"174","Personal Emoluments","Salaries",42516,39001,36883,37024
"174","Personal Emoluments","Allowances",380,863,258,594
"174","Personnel Related Expenses","Mandatory Provident Fund contribution",3,0,5,11
"174","Personnel Related Expenses","Civil Service Provident Fund contribution",2012,1970,2061,2271
"174","Departmental Expenses","General departmental expenses",3061,3341,2865,5981
"180","Personal Emoluments","Salaries",35368,35836,36079,36779
"180","Personal Emoluments","Allowances",999,721,561,467
"180","Personal Emoluments","Job-related allowances",0,1,1,1
"180","Personnel Related Expenses","Mandatory Provident Fund contribution",93,65,81,68
"180","Personnel Related Expenses","Civil Service Provident Fund contribution",2170,2436,2453,2645
"180","Departmental Expenses","General departmental expenses",9992,14849,13966,14110
"181","Personal Emoluments","Salaries",297474,310268,301299,304209
"181","Personal Emoluments","Allowances",8234,7850,9252,9252
"181","Personal Emoluments","Job-related allowances",0,2,34,2
"181","Personnel Related Expenses","Mandatory Provident Fund contribution",1191,1213,1139,1162
"181","Personnel Related Expenses","Civil Service Provident Fund contribution",14751,16215,16812,17604
"181","Departmental Expenses","General departmental expenses",82985,96415,103399,87855
"181","Other Charges","Contribution to and participation in the Asia-Pacific Economic Cooperation",3218,1254,1265,1266
"181","Other Charges","Trade negotiations and associated activities",5000,6000,6000,6000
"181","Other Charges","Contribution to the organisation of the Hong Kong Awards for Industries",2000,2000,2000,2000
"181","Other Charges","Subscription to the Pacific Economic Cooperation Council",128,128,145,161
"186","Personal Emoluments","Salaries",1042708,1112021,1057052,1113108
"186","Personal Emoluments","Allowances",42507,34586,43040,42316
"186","Personal Emoluments","Job-related allowances",340,288,904,469
"186","Personnel Related Expenses","Mandatory Provident Fund contribution",5114,5089,5157,3985
"186","Personnel Related Expenses","Civil Service Provident Fund contribution",71637,84343,79145,94841
"186","Personnel Related Expenses","Disturbance allowance",49,0,0,200
"186","Departmental Expenses","Light and power",3847,5567,8813,10480
"186","Departmental Expenses","Contract maintenance",691140,977984,962374,1228663
"186","Departmental Expenses","Workshop services",298374,310360,316331,320458
"186","Departmental Expenses","General departmental expenses",378870,867152,531499,881197
"186","Subventions","Special transport facilities for persons with disabilities",113710,125349,125349,124922
"188","Personal Emoluments","Salaries",257365,286831,258886,276363
"188","Personal Emoluments","Allowances",5263,6273,8015,7980
"188","Personal Emoluments","Job-related allowances",20,46,81,46
"188","Personnel Related Expenses","Mandatory Provident Fund contribution",1354,1576,1300,1025
"188","Personnel Related Expenses","Civil Service Provident Fund contribution",11686,14369,14131,20837
"188","Departmental Expenses","General departmental expenses",219613,232087,227405,271971
"190","Personal Emoluments","Salaries",55869,63600,57950,61700
"190","Personal Emoluments","Allowances",2702,3263,2981,3441
"190","Personal Emoluments","Job-related allowances",0,1,1,1
"190","Personnel Related Expenses","Mandatory Provident Fund contribution",234,226,280,220
"190","Personnel Related Expenses","Civil Service Provident Fund contribution",3241,4095,3880,4660
"190","Departmental Expenses","General departmental expenses",71825,97793,85280,110787
"190","Other Charges","Honoraria for overseas members",38085,24004,22342,21294
"190","Other Charges","Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",79,57557,57,42673
"190","Subventions","Grants to UGC-funded universities",21053228,21033816,21025862,21041646
"190","Subventions","Refund of Rates and Government Rent - UGC-funded universities",334077,350197,305800,310976
"190","Subventions","Housing-related expenses other than Home Financing Scheme",53214,54100,54031,54031
"194","Personal Emoluments","Salaries",1858631,1895947,1894376,1896741
"194","Personal Emoluments","Allowances",149472,148201,158019,155805
"194","Personal Emoluments","Job-related allowances",13324,12581,13700,13133
"194","Personnel Related Expenses","Mandatory Provident Fund contribution",14683,17850,16344,15964
"194","Personnel Related Expenses","Civil Service Provident Fund contribution",94893,118486,109028,136658
"194","Departmental Expenses","Light and power",784798,791980,839372,888295
"194","Departmental Expenses","Hire of services and professional fees",186843,160981,162573,165905
"194","Departmental Expenses","Fuel and lubricating oil",247,246,2730,390
"194","Departmental Expenses","Specialist supplies and equipment",132206,136660,142390,137653
"194","Departmental Expenses","Maintenance materials",53829,53358,52668,47780
"194","Departmental Expenses","Contract maintenance",768860,665740,632899,577487
"194","Departmental Expenses","General departmental expenses",250200,256222,235185,255691
