"Head","Account","Subhead (Code)","Subhead","Item (Code)","Ambit","Approved commitment
$'000","Accumulated expenditure
to 31.3.2021
$'000","Revised estimated expenditure
for 2021-22
$'000","Balance
$'000"
"122","Capital Account","603","Plant, vehicles and equipment","8A4","Replacement of police launch PL64 for the Marine Region",155764,179,0,155585
"122","Capital Account","603","Plant, vehicles and equipment","8A5","Replacement of police launch PL65 for the Marine Region",155764,179,0,155585
"122","Capital Account","603","Plant, vehicles and equipment","8A6","Acquisition of mobile response and command platform for the Marine Region",144385,22,0,144363
"122","Capital Account","603","Plant, vehicles and equipment","8A7","Replacement of high speed assault craft Y1 for the Special Duties Unit",52700,25,0,52675
"122","Capital Account","603","Plant, vehicles and equipment","8A8","Replacement of high speed assault craft Y2 for the Special Duties Unit",52700,8,0,52692
"122","Capital Account","603","Plant, vehicles and equipment","8A9","Replacement of high speed assault craft Y3 for the Special Duties Unit",52700,5,0,52695
"122","Capital Account","603","Plant, vehicles and equipment","8AA","Replacement of high speed assault craft Y4 for the Special Duties Unit",33252,6,0,33246
"122","Capital Account","603","Plant, vehicles and equipment","8AB","Replacement of high speed assault craft Y5 for the Special Duties Unit",33252,8,0,33244
"122","Capital Account","603","Plant, vehicles and equipment","8AC","Replacement of high speed assault craft Y6 for the Special Duties Unit",33252,8,0,33244
"122","Capital Account","603","Plant, vehicles and equipment","8AD","Replacement of armoured personnel carrier 1",12776,0,0,12776
"122","Capital Account","603","Plant, vehicles and equipment","8AE","Replacement of armoured personnel carrier 2",12776,0,0,12776
"122","Capital Account","603","Plant, vehicles and equipment","8AF","Replacement of armoured personnel carrier 3",12776,0,0,12776
"122","Capital Account","603","Plant, vehicles and equipment","8AG","Replacement of armoured personnel carrier 4",12776,0,0,12776
"122","Capital Account","603","Plant, vehicles and equipment","8AH","Replacement of armoured personnel carrier 5",12776,0,0,12776
"122","Capital Account","603","Plant, vehicles and equipment","8AJ","Replacement of armoured personnel carrier 6",12776,0,0,12776
"122","Capital Account","603","Plant, vehicles and equipment","8AK","Replacement of Twelve Divisional Fast Patrol Craft for Marine Region",201800,0,0,201800
"122","Capital Account","603","Plant, vehicles and equipment","8AL","Replacement of Live Fingerprint and Palmprint Kiosks for Fingerprint and Palmprint Livescan System",54381,0,0,54381
"122","Capital Account","603","Plant, vehicles and equipment","8AM","Replacement of the Fence Protection System for Border District",70002,0,0,70002
"135","Operating Account","700","General non-recurrent","803","Injection into the Social Innovation and Entrepreneurship Development Fund",500000,0,176200,323800
"137","Operating Account","700","General non-recurrent","052","Sustainable Development Fund",100000,66132,916,32952
"137","Operating Account","700","General non-recurrent","801","Electricity Charges Relief Scheme",8700000,3377932,1680000,3642068
"138","Operating Account","700","General non-recurrent","801","Subsidy for property owners to participate in Smart Tender scheme",300000,150000,30000,120000
"138","Operating Account","700","General non-recurrent","802","Operation Building Bright 2.0",6000000,1440000,600000,3960000
"138","Operating Account","700","General non-recurrent","803","Funding Scheme to Support the Use of Vacant Government Sites by Non-government Organisations",1000000,47479,100000,852521
"138","Operating Account","700","General non-recurrent","804","Development of Common Spatial Data Infrastructure portal",150000,8558,26168,115274
"138","Operating Account","700","General non-recurrent","805","Establishment of Geospatial Lab",60000,498,11095,48407
"138","Operating Account","700","General non-recurrent","806","Building Drainage System Repair Subsidy Scheme",1000000,0,7715,992285
"138","Operating Account","700","General non-recurrent","878","Building Maintenance Grant Scheme for Needy Owners",3000000,1107500,250000,1642500
"140","Operating Account","700","General non-recurrent","802","Chinese Medicine Development Fund",500000,219959,15757,264284
"140","Operating Account","700","General non-recurrent","803","Hong Kong Genome Project",682000,0,45078,636922
"140","Operating Account","700","General non-recurrent","804","""DHC Express"" Scheme",596200,0,199476,396724
"140","Operating Account","700","General non-recurrent","807","Indemnity Fund for Adverse Events Following Immunization with Coronavirus Disease-2019 Vaccines",1000000,0,34100,965900
"140","Operating Account","700","General non-recurrent","809","Preparation for service commencement of the Chinese Medicine Hospital",80445,0,4000,76445
"140","Operating Account","700","General non-recurrent","823","Health and Medical Research Fund",4223000,1424779,287000,2511221
"141","Operating Account","700","General non-recurrent","016","Community Investment and Inclusion Fund",800000,355839,93433,350728
"141","Operating Account","700","General non-recurrent","876","Child Development Fund",900000,498724,52137,349139
"142","Operating Account","700","General non-recurrent","803","Anti-epidemic Fund",207900000,162300000,33600000,12000000
"147","Operating Account","700","General non-recurrent","801","Cash Payout Scheme",71008000,64601657,1250000,5156343
"147","Operating Account","700","General non-recurrent","802","Consumption Voucher Scheme",102826000,0,31333000,71493000
"147","Operating Account","700","General non-recurrent","835","Supplementary electricity charges subsidy for eligible public housing tenants affected by redevelopment, major repair or improvement works",9000,6737,90,2173
"147","Operating Account","700","General non-recurrent","881","Electricity charges subsidy for eligible residential accounts",33469000,26729457,2020000,4719543
"148","Operating Account","700","General non-recurrent","802","Funding for promoting and facilitating the development of the financial services sector",1273000,252982,254318,765700
"148","Operating Account","700","General non-recurrent","807","Funding requirements for the eMPF Platform for the administration of Mandatory Provident Fund registered schemes",4939276,395382,625755,3918139
"148","Operating Account","700","General non-recurrent","888","Pilot programme to enhance talent training for the insurance sector and the asset and wealth management sector",100000,78258,7500,14242
"151","Operating Account","700","General non-recurrent","801","Fire Safety Improvement Works Subsidy Scheme",5500000,860000,560000,4080000
"152","Operating Account","700","General non-recurrent","801","Professional Services Advancement Support Scheme",200000,39196,12000,148804
"152","Operating Account","700","General non-recurrent","804","Funding for Competition Commission's litigation work",238346,55360,1630,181356
"152","Operating Account","700","General non-recurrent","808","Funding Support to the Ocean Park Corporation",5425638,4322016,427877,675745
"152","Operating Account","700","General non-recurrent","809","Upgrading of Facilities of the Hong Kong Wetland Park",135000,0,10008,124992
"152","Operating Account","700","General non-recurrent","811","Non-recurrent Funding for the Ocean Park Corporation",1664000,0,956000,708000
"152","Operating Account","700","General non-recurrent","833","SME Financing Guarantee Scheme �V Guarantee Products",280000000,4413000,5887100,269699900
"152","Capital Account","85G","Hong Kong Trade Development Council","810","Development of virtual event platform, virtual business matching platform and related development/enhancement of related in-house systems",301000,0,101000,200000
"152","Capital Account","955","Consumer Council","813","Revamp of the Complaint Case Management System of the Consumer Council",24335,0,0,24335
"155","Operating Account","700","General non-recurrent","802","City Innovation and Technology Grand Challenge",500000,34200,34200,431600
"156","Operating Account","700","General non-recurrent","801","Pilot Subsidy Scheme for Students of Professional Part-time Programmes",434000,157000,62300,214700
"156","Operating Account","700","General non-recurrent","806","Enhancing the professional development of teachers and principals",500000,33509,19432,447059
"156","Operating Account","700","General non-recurrent","814","Funding Support to the Hong Kong Examinations and Assessment Authority",360800,182200,174400,4200
"156","Operating Account","700","General non-recurrent","820","Scholarship Scheme for Studying Outside Hong Kong",347965,214177,12947,120841
"156","Operating Account","700","General non-recurrent","833","Parent education programmes for non-Chinese speaking parents",15000,486,2407,12107
"156","Operating Account","700","General non-recurrent","839","Yi Jin Diploma",1000000,707399,76148,216453
"156","Operating Account","700","General non-recurrent","841","Pilot incentive to employers participating in the workplace assessment under the Training and Support Scheme",108000,36000,6711,65289
"156","Operating Account","700","General non-recurrent","842","School-based professional support services to schools on Chinese learning and teaching for non-Chinese speaking students",45000,10650,14794,19556
"156","Operating Account","700","General non-recurrent","851","Enhancement and Start-up Grant Scheme for Self-financing Post-secondary Education",1260000,0,36251,1223749
"156","Operating Account","700","General non-recurrent","862","Payment of examination fees for school candidates sitting for the 2023 Hong Kong Diploma of Secondary Education Examination",149100,0,0,149100
"156","Operating Account","700","General non-recurrent","954","Pilot international study programme under the Training and Support Scheme",19950,0,0,19950
"156","Operating Account","700","General non-recurrent","958","Payment of examination fees for school candidates sitting for the 2022 Hong Kong Diploma of Secondary Education Examination",149500,0,139200,10300
"156","Capital Account","871","Vocational Training Council","807","Revamp of Human Resource Management Information System and Payroll System",39480,24287,13155,2038
"156","Capital Account","871","Vocational Training Council","852","Implementation of the smart technology applications and mobile platform by the Vocational Training Council to promote its vocational and professional education and training",76993,0,14246,62747
"158","Operating Account","700","General non-recurrent","801","Review of Land Requirement of the Modern Logistics, Port Backup and Vehicle Repairing Industries ",9600,4625,2600,2375
"158","Operating Account","700","General non-recurrent","802","Pilot Subsidy Scheme for providing subsidy to qualified third-party logistics service providers",345000,35259,58346,251395
"158","Operating Account","700","General non-recurrent","807","Maritime and Aviation Training Fund",300000,121206,24720,154074
"158","Operating Account","700","General non-recurrent","884","Monitoring and Verification Services Consultancy for the detailed design and construction stages of the Three-Runway System Project",184400,97300,13800,73300
"159","Operating Account","700","General non-recurrent","802","Construction Innovation and Technology Fund",2200000,1000000,0,1200000
"159","Operating Account","700","General non-recurrent","803","Strengthening Cost Management and Uplifting Performance of Public Works Projects",135500,25402,12500,97598
"159","Operating Account","700","General non-recurrent","809","Urban Forestry Support Fund",200000,2813,11243,185944
"159","Operating Account","700","General non-recurrent","810","Enhancements for Training of Construction Workers",200000,5411,20340,174249
"159","Operating Account","700","General non-recurrent","811","Further Enhancement to Manpower Supply of the Construction Industry",1000000,0,0,1000000
"159","Operating Account","700","General non-recurrent","818","Enhancing the Skill Level of Construction Manpower",100000,78880,12573,8547
"159","Operating Account","700","General non-recurrent","870","Conservation and Revitalisation of Historic Buildings",400000,127136,26205,246659
"159","Capital Account","600","Works","049","Restoration of Tat Tak Communal Hall",9800,9359,0,441
"159","Capital Account","600","Works","462","Restoration of Yan Tun Kong Study Hall",6980,6333,0,647
"159","Capital Account","600","Works","802","Structural repairs to the Enclosing Walls and Corner Watch Towers of Kun Lung Wai, Lung Yeuk Tau, Fanling, New Territories",9850,3447,300,6103
"159","Capital Account","600","Works","803","Structural repairs to Man Lun Fung Ancestral Hall, San Tin, Yuen Long, New Territories",9000,505,600,7895
"159","Capital Account","600","Works","808","Restoration of Man Mo Temple Compound on Hollywood Road, Sheung Wan",9955,2245,0,7710
"159","Capital Account","600","Works","813","Restoration of the former residence of Ip Ting-sz, Sha Tau Kok",7670,5283,0,2387
"159","Capital Account","600","Works","843","Structural repairs to Tang Chung Ling Ancestral Hall in Lung Yeuk Tau, Fanling, New Territories",6435,5475,150,810
"159","Capital Account","600","Works","879","Structural repairs to Lo Wai, Lung Yeuk Tau, Fanling, New Territories",9970,5472,0,4498
"159","Capital Account","600","Works","883","Structural repairs to Liu Man Shek Tong Ancestral Hall, Sheung Shui, New Territories",9870,4792,1500,3578
"159","Capital Account","600","Works","887","Major repairs and restoration to Tung Wah Museum, Waterloo Road, Kowloon",4895,3836,0,1059
"159","Capital Account","600","Works","893","Restoration of Fat Tat Tong in Ha Wo Hang, Sha Tau Kok, New Territories",7953,1641,150,6162
"159","Capital Account","600","Works","898","External restoration and redecorations to the Helena May, Garden Road, Central",6200,5814,300,86
"160","Capital Account","603","Plant, vehicles and equipment","801","Replacement of transmission system for relocation of Digital Terrestrial Television frequency channel",20000,8861,3060,8079
"160","Capital Account","603","Plant, vehicles and equipment","804","Update of transmission system at existing Digital Terrestrial Television stations",67889,0,0,67889
"160","Capital Account","603","Plant, vehicles and equipment","805","Update of television broadcast systems at Television House",16350,0,0,16350
"160","Capital Account","603","Plant, vehicles and equipment","825","Establishment of Fill-in Stations for the Digital Terrestrial Television service of Radio Television Hong Kong",64200,57933,3207,3060
"166","Capital Account","603","Plant, vehicles and equipment","801","Procurement of a flight simulator training device",400000,39859,17018,343123
"166","Capital Account","603","Plant, vehicles and equipment","821","Procurement of seven helicopters and the associated mission equipment",2187500,1414845,19900,752755
"170","Operating Account","700","General non-recurrent","470","Partnership Fund for the Disadvantaged",1200000,640235,50000,509765
"170","Operating Account","700","General non-recurrent","521","Enhancing Employment of People with Disabilities through Small Enterprise Project",254000,122682,15000,116318
"170","Operating Account","700","General non-recurrent","809","Special Scheme of assistance to the unemployed",3520000,598415,270000,2651585
"170","Operating Account","700","General non-recurrent","813","Innovation and Technology Fund for Application in Elderly and Rehabilitation Care",1000000,79566,258000,662434
"170","Operating Account","700","General non-recurrent","815","Additional provision for social security recipients 2021",2382000,0,2146000,236000
"170","Operating Account","700","General non-recurrent","817","Additional provision for social security recipients 2022",2384000,0,0,2384000
"173","Operating Account","700","General non-recurrent","508","Continuing Education Fund",16200000,4972401,494121,10733478
"173","Operating Account","700","General non-recurrent","812","Additional provision for Working Family Allowance recipients 2021",114000,0,95084,18916
"173","Operating Account","700","General non-recurrent","814","Additional provision for Working Family Allowance recipients 2022",117000,0,0,117000
"181","Operating Account","700","General non-recurrent","520","SME Loan Guarantee Scheme",30000000,397050,18000,29584950
"181","Operating Account","700","General non-recurrent","524","Export Marketing and Trade and Industrial Organisation Support Fund",7250000,4708361,246000,2295639
"181","Operating Account","700","General non-recurrent","802","Special Loan Guarantee Scheme",100000000,817250,10000,99172750
"181","Operating Account","700","General non-recurrent","836","Dedicated Fund on Branding, Upgrading and Domestic Sales",4500000,1301448,644000,2554552
"186","Operating Account","700","General non-recurrent","845","Setting up of a centralised settlement platform and related system enhancement for implementing the Government Public Transport Fare Concession Scheme for the Elderly and Eligible Persons with Disabilities",225197,16690,43376,165131
"186","Operating Account","700","General non-recurrent","855","Consultancy study on enhancing the walkability in Hong Kong",21620,12828,4000,4792
"186","Operating Account","700","General non-recurrent","862","Strategic Study on Major Roads beyond 2030",27500,1871,6297,19332
"186","Operating Account","700","General non-recurrent","890","Upgrading public transport ancillary facilities to benefit passengers through provision of one-off subsidy to franchised bus operators for installing seats and display panels for provision of real-time bus arrival information at bus stops/termini",88270,14966,11500,61804
"186","Operating Account","700","General non-recurrent","892","Provision of subsidy to the franchised bus companies on the installation of appropriate safety devices on existing buses",500000,40555,266487,192958
"186","Operating Account","700","General non-recurrent","897","Consultancy study on parking for commercial vehicles",9900,6544,315,3041
"186","Operating Account","700","General non-recurrent","89P","Set up a Smart Traffic Fund",1150000,2281,87400,1060319
"186","Operating Account","700","General non-recurrent","89Q","Vessel Subsidy Scheme for outlying island ferry routes",6897070,297,1123,6895650
"186","Capital Account","603","Plant, vehicles and equipment","858","Replacement of automatic fire alarm system in Cheung Tsing Tunnel",26334,8683,10000,7651
"186","Capital Account","603","Plant, vehicles and equipment","859","Replacement of automatic fire alarm system in the Kai Tak Tunnel",22680,2700,6000,13980
"186","Capital Account","603","Plant, vehicles and equipment","860","Replacement of low voltage power supply system in the Kai Tak Tunnel",35280,3100,2000,30180
"186","Capital Account","603","Plant, vehicles and equipment","863","Replacement of fire service system at Tseung Kwan O Tunnel",13507,1400,2207,9900
"186","Capital Account","603","Plant, vehicles and equipment","867","Replacement of high voltage power supply system in the Cheung Tsing Tunnel, Tsing Ma Control Area",50400,2500,2000,45900
"186","Capital Account","603","Plant, vehicles and equipment","870","Replacement of network for the central monitoring system in Tsing Sha Control Area",44000,3500,2300,38200
"186","Capital Account","603","Plant, vehicles and equipment","871","Replacement of high voltage power supply system in the Kai Tak Tunnel",33900,1900,2000,30000
"186","Capital Account","603","Plant, vehicles and equipment","882","Replacement of air-conditioning systems and equipment in the administration buildings in the Tsing Ma Control Area",14520,1550,9500,3470
"186","Capital Account","603","Plant, vehicles and equipment","883","Procurement of new generation of parking meter system and the associated equipment",304000,58260,129420,116320
"186","Capital Account","603","Plant, vehicles and equipment","894","Replacement of fire service system at the Cross-Harbour Tunnel",29800,800,2000,27000
"186","Capital Account","603","Plant, vehicles and equipment","895","Replacement of central control and monitoring system in the Tate's Cairn Tunnel",29610,8850,8000,12760
"186","Capital Account","603","Plant, vehicles and equipment","89A","Replacement of tunnel ventilation system at the Aberdeen Tunnel",70810,2200,2610,66000
"186","Capital Account","603","Plant, vehicles and equipment","89B","Replacement of tunnel ventilation system at the Kai Tak Tunnel",169000,2000,3000,164000
"186","Capital Account","603","Plant, vehicles and equipment","89C","Implementation of free-flow tolling system at government tolled tunnels and the Tsing Sha Control Area",945980,18712,68808,858460
"186","Capital Account","603","Plant, vehicles and equipment","89D","Provision of real-time arrival information for green minibus",31000,4501,18310,8189
"186","Capital Account","603","Plant, vehicles and equipment","89E","Replacement of public address systems at the Kai Tak Tunnel, Lion Rock Tunnel, Shing Mun Tunnels, Cross-Harbour Tunnel, Tseung Kwan O Tunnel and Eastern Harbour Crossing",10960,1770,2764,6426
"186","Capital Account","603","Plant, vehicles and equipment","89G","Replacement of tunnel ventilation system at the Tseung Kwan O Tunnel",46000,460,920,44620
"186","Capital Account","603","Plant, vehicles and equipment","89H","Replacement of central control and monitoring system in the Tseung Kwan O Tunnel",24570,500,1000,23070
"186","Capital Account","603","Plant, vehicles and equipment","89J","Replacement of red light camera system and associated backend system",224650,3787,8583,212280
"186","Capital Account","603","Plant, vehicles and equipment","89K","Replacement of high voltage and low voltage power supply system in the Tate's Cairn Tunnel",113400,500,500,112400
"186","Capital Account","603","Plant, vehicles and equipment","89L","Replacement of fire service system at the Shing Mun Tunnels",54180,1000,1000,52180
"186","Capital Account","603","Plant, vehicles and equipment","89M","Replacement of closed circuit television system for Hong Kong Island",14400,1208,5118,8074
"186","Capital Account","603","Plant, vehicles and equipment","89N","Replacement of environmental monitoring system for the Tseung Kwan O Tunnel",11340,3994,4117,3229
"186","Capital Account","603","Plant, vehicles and equipment","89S","Replacement of fire service system at the Tate's Cairn Tunnel",79040,0,500,78540
"186","Capital Account","603","Plant, vehicles and equipment","89T","Replacement of high voltage and low voltage electrical supply and distribution system and generator system at the Shing Mun Tunnels",132380,0,1320,131060
"186","Capital Account","603","Plant, vehicles and equipment","89U","Replacement of tunnel lighting system at the Eastern Harbour Crossing",125410,0,3000,122410
"186","Capital Account","603","Plant, vehicles and equipment","89V","Replacement of interconnection cable for high voltage system at the Aberdeen Tunnel",13923,0,200,13723
"186","Capital Account","603","Plant, vehicles and equipment","89W","Replacement of integrated management system at Lantau Link and Ting Kau Bridge in Tsing Ma Control Area",29610,0,500,29110
"186","Capital Account","603","Plant, vehicles and equipment","89X","Replacement of high mast lighting system at the Eastern Harbour Crossing",11510,0,250,11260
"186","Capital Account","603","Plant, vehicles and equipment","89Y","Replacement of closed circuit television field equipment in Tsing Sha Control Area",37760,0,880,36880
"186","Capital Account","603","Plant, vehicles and equipment","89Z","Replacement of high voltage, low voltage and generator power supply system at the Eastern Harbour Crossing",73962,0,0,73962
"186","Capital Account","603","Plant, vehicles and equipment","8A0","Renewal of TD142 and Part of Closed Circuit Television Systems in New Territories Area",203540,0,0,203540
"186","Capital Account","603","Plant, vehicles and equipment","8A1","Replacement of the Ventilation System of Bayview Garden Bus Terminus",54040,0,0,54040
"190","Operating Account","700","General non-recurrent","803","Research Matching Grant Scheme",3000000,1364525,496000,1139475
"190","Operating Account","700","General non-recurrent","805","Targeted Taught Postgraduate Programmes Fellowships Scheme",570760,60000,120000,390760
"190","Operating Account","700","General non-recurrent","952","Global STEM Professorship Scheme",500000,0,115000,385000
"194","Operating Account","700","General non-recurrent","802","Water Safety Plan Subsidy Scheme",440000,3530,2000,434470
