﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2019止的累積開支
$’000","2019–20修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","360","香港社會服務聯會","049","推行1項為期4年的非政府機構董事會網絡試驗計劃","9703","7277","1819","607"
"341","非經常補助金","360","香港社會服務聯會","050","為香港非政府福利機構界别推行1項資訊科技保安審計試驗計劃","3018","0","1434","1584"
"341","非經常補助金","370","香港善導會","028","為位於樂富的扶輪(樂富)宿舍進行翻新工程","2093","0","1810","283"
"341","非經常補助金","370","香港善導會","030","為位於灣仔的總辦事處進行翻新工程","1980","1745","139","96"
"341","非經常補助金","370","香港善導會","032","為位於葵涌的新生宿舍進行翻新工程","3217","1115","1060","1042"
"341","非經常補助金","370","香港善導會","033","為秦石宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1388","1271","0","117"
"341","非經常補助金","370","香港善導會","035","為朗日居進行消防／屋宇安全設施改善工程，以符合法例要求","438","368","0","70"
"341","非經常補助金","370","香港善導會","036","為位於屯門的陳震夏怡翠軒進行翻新工程","4749","0","107","4642"
"341","非經常補助金","390","香港家庭福利會","049","為搬遷葵涌分會葵涌(南)綜合家庭服務中心進行裝修工程","6867","0","6224","643"
"341","非經常補助金","390","香港家庭福利會","050","為搬遷東九龍分會油塘綜合家庭服務中心進行裝修工程","7790","0","0","7790"
"341","非經常補助金","390","香港家庭福利會","051","為搬遷東九龍分會油塘綜合家庭服務中心購置家具及設備","529","0","0","529"
"341","非經常補助金","390","香港家庭福利會","052","為九龍西1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","390","香港家庭福利會","053","為九龍西1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","400","香港青年協會","075","為大埔青年宿舍項目進行詳細設計及地盤勘測工作","1270","971","49","250"
"341","非經常補助金","400","香港青年協會","077","支付香港青年協會獅子會大埔青年空間原址重建的部分建築費用","24000","0","21798","2202"
"341","非經常補助金","400","香港青年協會","078","為洪水橋1間綜合青少年服務中心進行裝修工程","10606","9246","0","1360"
"341","非經常補助金","400","香港青年協會","079","為洪水橋1間新綜合青少年服務中心購置家具及設備","506","0","448","58"
"341","非經常補助金","400","香港青年協會","080","為青年宿舍項目的獅子會大埔青年空間原址重置購置家具及設備","536","0","0","536"
"341","非經常補助金","410","香港女童軍總會","013","佐敦總部和青年宿舍發展項目的施工前顧問服務","1900","0","0","1900"
"341","非經常補助金","415","香港房屋協會","003","在將軍澳資助出售房屋發展項目內興建1間精神健康綜合社區中心","11590","0","0","11590"
"341","非經常補助金","415","香港房屋協會","006","在觀塘公共房屋發展項目內興建1間長者鄰舍中心","16700","0","0","16700"
"341","非經常補助金","419","香港弱智人士家長聯會","001","為毅行者社區教育中心進行翻新工程","1306","1210","0","96"
"341","非經常補助金","444","香港傷健協會","014","為位於黃大仙的九龍東傷健中心進行翻新工程及購置家具及設備","3096","28","28","3040"
"341","非經常補助金","444","香港傷健協會","019","為薄扶林展亮技能發展中心的公用地方改裝升降機門","688","0","0","688"
"341","非經常補助金","444","香港傷健協會","020","為搬遷位於坪洲的坪洲長者暨青少年鄰舍中心進行裝修工程","9036","172","7802","1062"
"341","非經常補助金","444","香港傷健協會","021","為新界傷健中心購置1部車輛","1278","0","0","1278"
"341","非經常補助金","444","香港傷健協會","022","為新蒲崗1間弱智人士輔助宿舍進行裝修工程","5007","0","98","4909"
"341","非經常補助金","444","香港傷健協會","023","為新蒲崗1間新弱智人士輔助宿舍購置家具及設備","752","0","0","752"
"341","非經常補助金","444","香港傷健協會","024","為沙田的賽馬會沙田青少年綜合服務中心分處進行裝修工程","2131","0","0","2131"
"341","非經常補助金","450","香港遊樂場協會","028","為位於旺角的旺角青少年綜合服務中心進行翻新工程","3006","2735","0","271"
"341","非經常補助金","450","香港遊樂場協會","031","為賽馬會青衣青少年綜合服務中心進行翻新工程","5451","43","0","5408"
"341","非經常補助金","460","香港紅十字會","030","為位於西九龍填海區海庭道的紅十字會總部大樓進行重建工程","83780","50665","0","33115"
"341","非經常補助金","460","香港紅十字會","032","為位於觀塘的香港紅十字會順利宿舍進行翻新工程","4478","3756","721","1"
"341","非經常補助金","460","香港紅十字會","035","為雅麗珊郡主學校以1輛新26座位柴油私家巴士更換1輛柴油私家巴士","3620","0","2792","828"
"341","非經常補助金","460","香港紅十字會","036","為香港紅十字會瑪嘉烈戴麟趾學校更換1部車輛","2806","0","0","2806"
"341","非經常補助金","475","香港社會工作人員協會","003","推行為期3年的督導支援試驗計劃","3962","3740","189","33"
"341","非經常補助金","476","香港復康會","011","為位於觀塘的藍田綜合中心進行斜坡勘測及修葺工程","498","473","0","25"
"341","非經常補助金","476","香港復康會","013","為位於觀塘的藍田綜合中心進行斜坡改善工程及有關渠務工程","6313","5853","0","460"
"341","非經常補助金","476","香港復康會","014","為位於觀塘的藍田綜合中心進行斜坡工程的顧問費用","420","273","0","147"
"341","非經常補助金","476","香港復康會","015","為位於觀塘的藍田綜合中心進行勘探工程","900","807","0","93"
"341","非經常補助金","476","香港復康會","016","為位於觀塘的藍田綜合中心進行斜坡改善工程","6165","0","5213","952"
"341","非經常補助金","476","香港復康會","017","在私人土地作福利用途特別計劃下為觀塘藍田綜合中心重建項目進行技術可行性研究","1859","0","824","1035"
"341","非經常補助金","476","香港復康會","018","為搬遷位於沙田的社區復康網絡新界東服務站進行裝修工程","2793","83","2390","320"
"341","非經常補助金","480","香港耆康老人福利會","088","為位於沙田的耆康會群芳念慈護理安老院進行翻新工程","28809","27121","0","1688"
"341","非經常補助金","480","香港耆康老人福利會","089","為位於九龍灣的啟業護理安老院進行翻新工程及購置家具及設備","7082","6279","0","803"
"341","非經常補助金","480","香港耆康老人福利會","094","為位於荃灣的石圍角護理安老院進行翻新工程及購置家具及設備","10353","8751","0","1602"
"341","非經常補助金","480","香港耆康老人福利會","097","為1間位於葵青的長者日間護理中心進行裝修工程","4909","4583","320","6"
"341","非經常補助金","480","香港耆康老人福利會","100","為位於藍田的馮堯敬夫人護理安老院進行翻新工程及購置家具及設備","13856","8624","2983","2249"
"341","非經常補助金","480","香港耆康老人福利會","103","為香港耆康會何善衡夫人敬老院更換1部車輛","1125","0","0","1125"
"341","非經常補助金","480","香港耆康老人福利會","104","為位於沙田的王余家潔紀念護理安老院進行翻新工程及購置家具及設備，把安老院宿位改為長期護理宿位","18261","30","0","18231"
"341","非經常補助金","480","香港耆康老人福利會","105","香港耆康老人福利會總辦事處的雙層防火牆更新項目","505","0","384","121"
"341","非經常補助金","484","香港盲人輔導會","030","為位於深水埗的賽馬會盲人中心(西翼)進行水管及渠務系統維修工程及更換電梯","4450","3831","182","437"
"341","非經常補助金","484","香港盲人輔導會","031","為位於土瓜灣的盲人工廠進行外牆修葺工程","2058","494","3","1561"
"341","非經常補助金","484","香港盲人輔導會","040","為九龍盲人安老院進行消防／屋宇安全設施改善工程，以符合法例要求","2086","1920","0","166"
"341","非經常補助金","484","香港盲人輔導會","043","在私人土地作福利用途特別計劃下為土瓜灣盲人工廠重建項目進行技術可行性研究","3700","0","2614","1086"
"341","非經常補助金","484","香港盲人輔導會","044","為賽馬會屯門盲人安老院進行消防╱屋宇安全設施改善工程，以符合法例要求","9011","151","6181","2679"
"341","非經常補助金","484","香港盲人輔導會","045","為朝陽中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2438","74","2130","234"
"341","非經常補助金","484","香港盲人輔導會","046","為元朗盲人安老院更換1部車輛","1002","0","0","1002"
"341","非經常補助金","486","香港聾人福利促進會","009","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展進行裝修工程","4823","4298","0","525"
"341","非經常補助金","486","香港聾人福利促進會","010","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1094","0","0","1094"
"341","非經常補助金","486","香港聾人福利促進會","011","為搬遷何文田早期教育及訓練中心進行裝修工程","2027","0","0","2027"
"341","非經常補助金","490","香港保護兒童會","039","為位於旺角的童樂居進行翻新工程","9702","8727","0","975"
"341","非經常補助金","490","香港保護兒童會","045","為北區受資助獨立幼兒中心進行裝修工程","4900","0","0","4900"
"341","非經常補助金","490","香港保護兒童會","046","為北區1間新受資助獨立幼兒中心購置家具及設備","1155","0","0","1155"
"341","非經常補助金","490","香港保護兒童會","047","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","510","香港學生輔助會有限公司","020","為位於將軍澳的馬可紀念之家進行翻新工程","14479","80","129","14270"
"341","非經常補助金","510","香港學生輔助會有限公司","021","在私人土地作福利用途特別計劃下為油塘1幅用地的發展項目進行技術可行性研究","1505","0","0","1505"
"341","非經常補助金","510","香港學生輔助會有限公司","022","為遷往屯門的離島宿舍購置家具及設備","3536","0","1872","1664"
"341","非經常補助金","516","香港基督教女青年會","065","為位於鴨脷洲利東邨的鄭傍卿紀念松柏苑進行翻新工程及購置家具及設備","13893","12168","0","1725"
"341","非經常補助金","516","香港基督教女青年會","077","為深水埗香港基督教女青年會悅兒成長服務(甲隊)的到校學前康復服務辦公室進行裝修工程","4345","0","0","4345"
"341","非經常補助金","530","房屋署","126","在沙田第52區興建1間安老院","26656","20716","4","5936"
"341","非經常補助金","530","房屋署","127","在東涌第56區的公共屋邨發展項目興建1間安老院","46861","33457","1254","12150"
"341","非經常補助金","530","房屋署","128","在荃灣大窩口工廠大廈舊址興建1間長者日間護理中心","38662","31161","389","7112"
"341","非經常補助金","530","房屋署","129","在白田社區會堂興建1間特殊幼兒中心暨早期教育及訓練中心","68690","0","0","68690"
"341","非經常補助金","530","房屋署","130","在葵涌已婚警察宿舍舊址興建1間安老院暨長者日間護理單位","49019","37868","55","11096"
"341","非經常補助金","530","房屋署","131","在觀塘安達臣道興建1間安老院暨長者日間護理單位","65043","51873","0","13170"
"341","非經常補助金","530","房屋署","132","在沙田碩門邨二期興建1間安老院暨長者日間護理單位","123990","43144","14964","65882"
"341","非經常補助金","530","房屋署","133","在火炭沙田第16及58D區興建1間安老院","31353","20737","7337","3279"
"341","非經常補助金","530","房屋署","134","在上水興建1間安老院","55122","8810","4663","41649"
"341","非經常補助金","530","房屋署","135","在深水埗西北九龍填海區公共房屋發展項目的社會福利設施大樓興建1間安老院","55087","12192","11597","31298"
"341","非經常補助金","530","房屋署","136","在大埔公共房屋發展項目的社會福利設施大樓興建1間安老院","84457","11287","1783","71387"
"341","非經常補助金","530","房屋署","137","在將軍澳公共房屋發展項目的服務設施大樓內興建1間長者鄰舍中心、成立1支青少年外展社會工作隊，以及興建1間特殊幼兒中心及1間早期教育及訓練中心","83140","0","0","83140"
"341","非經常補助金","530","房屋署","138","在馬鞍山恆泰路公共房屋發展項目興建1間安老院","80236","981","3925","75330"
"341","非經常補助金","530","房屋署","140","在深水埗公共房屋發展項目興建1間安老院","67335","325","2123","64887"
"341","非經常補助金","530","房屋署","141","在觀塘公共房屋發展項目興建1間安老院暨日間護理單位及1間嚴重弱智人士宿舍暨展能中心","141605","28","702","140875"
"341","非經常補助金","530","房屋署","142","在青衣公共房屋發展項目興建1間安老院","111895","0","1107","110788"
"341","非經常補助金","530","房屋署","143","在屯門公共房屋發展項目興建1間安老院","76623","0","0","76623"
"341","非經常補助金","530","房屋署","144","在柴灣柴灣道綠表置居計劃發展項目興建1間長者鄰舍中心分處","6814","0","132","6682"
"341","非經常補助金","530","房屋署","145","在青衣青鴻路綠表置居計劃發展項目興建1間早期教育及訓練中心","8615","0","407","8208"
"341","非經常補助金","530","房屋署","146","在青衣青鴻路綠表置居計劃發展項目興建1間嚴重肢體傷殘人士綜合支援服務辦公室","5311","0","232","5079"
"341","非經常補助金","530","房屋署","147","在青衣青鴻路綠表置居計劃發展項目興建1間長者鄰舍中心","11059","0","512","10547"
"341","非經常補助金","530","房屋署","148","在青衣青鴻路綠表置居計劃發展項目興建1間特殊幼兒中心","8195","0","401","7794"
"341","非經常補助金","530","房屋署","149","在油塘鯉魚門邨第四期公共房屋發展項目興建1間安老院","183224","0","0","183224"
"341","非經常補助金","530","房屋署","150","在元朗朗邊第一期公共房屋發展項目興建綜合青少年服務中心及1間長者鄰舍中心","46260","0","0","46260"
"341","非經常補助金","530","房屋署","151","在將軍澳昭信路資助出售房屋發展項目興建1間長者鄰舍中心","13453","0","0","13453"
"341","非經常補助金","530","房屋署","152","在屯門業旺路公共房屋發展項目興建1間展能中心暨嚴重弱智人士宿舍","60537","0","0","60537"
"341","非經常補助金","580","香港蘇浙滬同鄉會","008","為屯門安老院進行翻新工程及購置家具及設備","13245","10895","306","2044"
"341","非經常補助金","580","香港蘇浙滬同鄉會","009","為葵涌葵青安老院進行翻新工程及購置家具及設備","17070","0","0","17070"
"341","非經常補助金","600","基督教懷智服務處","024","為位於石硤尾的南山中心進行翻新工程","3971","3245","0","726"
"341","非經常補助金","600","基督教懷智服務處","027","為悅屏宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","696","550","0","146"
"341","非經常補助金","600","基督教懷智服務處","028","為白普理田景中心及宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3270","0","2009","1261"
"341","非經常補助金","600","基督教懷智服務處","029","為位於石硤尾的總辦事處進行翻新工程","1165","0","0","1165"
"341","非經常補助金","600","基督教懷智服務處","032","為沙田1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13798","8901","2908","1989"
"341","非經常補助金","600","基督教懷智服務處","033","為沙田1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3520","0","0","3520"
"341","非經常補助金","600","基督教懷智服務處","035","為將軍澳綜合復康服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2997","0","2479","518"
"341","非經常補助金","600","基督教懷智服務處","036","為元州宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3348","0","1531","1817"
"341","非經常補助金","600","基督教懷智服務處","037","為安定中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3016","0","0","3016"
"341","非經常補助金","600","基督教懷智服務處","038","為朗屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4999","0","2373","2626"
"341","非經常補助金","600","基督教懷智服務處","039","為美田綜合康復服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1796","0","0","1796"
"341","非經常補助金","600","基督教懷智服務處","040","為寶林中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","5875","0","4681","1194"
"341","非經常補助金","600","基督教懷智服務處","041","為私營殘疾人士院舍專業外展服務隊購置家具及設備","537","0","0","537"
"341","非經常補助金","600","基督教懷智服務處","042","為根據為期4年的試驗計劃而成立的私營殘疾人士院舍專業外展服務隊的辦公室購置家具及設備","480","0","0","480"
"341","非經常補助金","606","循道衛理觀塘社會服務處","002","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","610","藍田街坊福利會有限公司","003","為位於藍田廣田邨的1間長者活動中心進行翻新工程","2376","2199","0","177"
"341","非經常補助金","620","九龍樂善堂","014","為位於黃大仙的梁銶琚敬老之家進行翻新工程，把安老院宿位改為長期護理宿位","15366","139","494","14733"
"341","非經常補助金","634","香港路德會社會服務處","077","為長洲的路德會陳恩美幼兒園進行翻新工程及購置家具及設備","4096","3882","0","214"
"341","非經常補助金","634","香港路德會社會服務處","084","為何文田路德會包美達社區中心進行翻新工程","9393","68","0","9325"
"341","非經常補助金","634","香港路德會社會服務處","085","為路德會何文田宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","5060","60","2197","2803"
"341","非經常補助金","634","香港路德會社會服務處","086","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","131","1237"
"341","非經常補助金","634","香港路德會社會服務處","087","為將軍澳路德會景林幼兒園進行翻新工程","2339","0","21","2318"
"341","非經常補助金","634","香港路德會社會服務處","088","為屯門路德會良景幼兒園進行翻新工程","2112","0","19","2093"
"341","非經常補助金","634","香港路德會社會服務處","089","為黃大仙1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9058","0","0","9058"
"341","非經常補助金","634","香港路德會社會服務處","090","為黃大仙1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","2972","0","0","2972"
"341","非經常補助金","634","香港路德會社會服務處","091","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","646","香港心理衞生會","012","在觀塘興建1間多種服務中心及購置家具及設備","32801","29495","0","3306"
"341","非經常補助金","646","香港心理衞生會","032","為顯徑宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1055","12","14","1029"
"341","非經常補助金","646","香港心理衞生會","034","為賽馬會大樓中度弱智人士宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","796","0","722","74"
"341","非經常補助金","646","香港心理衞生會","035","為賽馬會大樓中途宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","670","420","16","234"
"341","非經常補助金","646","香港心理衞生會","036","為龍亨中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2111","42","1685","384"
"341","非經常補助金","646","香港心理衞生會","037","為順天中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2007","61","1758","188"
"341","非經常補助金","646","香港心理衞生會","038","為康屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2334","861","930","543"
"341","非經常補助金","646","香港心理衞生會","039","為康翠宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2595","841","1190","564"
"341","非經常補助金","646","香港心理衞生會","040","為廣福宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1708","0","1558","150"
"341","非經常補助金","646","香港心理衞生會","041","為李鄭屋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1230","0","0","1230"
"341","非經常補助金","646","香港心理衞生會","042","為樂富宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","905","0","805","100"
"341","非經常補助金","646","香港心理衞生會","043","為天瑞宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1809","0","0","1809"
"341","非經常補助金","646","香港心理衞生會","044","為彩雲宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2116","0","0","2116"
"341","非經常補助金","646","香港心理衞生會","045","為艾齡樓進行消防╱屋宇安全設施改善工程，以符合法例要求","2553","0","886","1667"
"341","非經常補助金","646","香港心理衞生會","046","為重置觀塘啟能綜合康復服務大樓的精神健康綜合社區中心購置家具及設備","479","0","0","479"
"341","非經常補助金","646","香港心理衞生會","047","為深水埗1間嚴重殘疾人士護理院進行裝修工程","13920","0","0","13920"
"341","非經常補助金","646","香港心理衞生會","048","為深水埗1間新嚴重殘疾人士護理院購置家具及設備","3830","0","0","3830"
"341","非經常補助金","646","香港心理衞生會","049","為私營殘疾人士院舍專業外展服務隊購置家具及設備","403","0","0","403"
"341","非經常補助金","648","循道衛理中心","007","為港島東安老院舍外展專業服務隊購置家具及設備","1054","0","1051","3"
"341","非經常補助金","660","旺角街坊會有限公司","006","為位於大角咀的陳慶社會服務中心進行翻新工程","7508","0","0","7508"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","002","為位於青衣長安邨的1間互助幼兒中心進行裝修工程","782","735","0","47"
"341","非經常補助金","674","鄰舍輔導會","047","為位於沙田亞公角山路的1間綜合康復服務中心進行裝修工程","33634","30517","3116","1"
"341","非經常補助金","674","鄰舍輔導會","070","為位於屯門的大興宿舍進行翻新工程及購置家具及設備","8641","8212","0","429"
"341","非經常補助金","674","鄰舍輔導會","073","為位於葵涌九華徑的1間綜合康復服務中心進行裝修工程","38666","34099","0","4567"
"341","非經常補助金","674","鄰舍輔導會","077","為東涌青少年外展隊進行裝修工程","1319","1210","3","106"
"341","非經常補助金","674","鄰舍輔導會","080","為位於黃大仙的怡晴居進行翻新工程","3713","3198","0","515"
"341","非經常補助金","674","鄰舍輔導會","081","為黃大仙下邨展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3771","34","3460","277"
"341","非經常補助金","674","鄰舍輔導會","083","葵涌怡菁山莊的污水處理設施改善工程","4359","64","96","4199"
"341","非經常補助金","674","鄰舍輔導會","084","為怡康居進行消防／屋宇安全設施改善工程，以符合法例要求","1833","1505","54","274"
"341","非經常補助金","674","鄰舍輔導會","085","為順天宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3977","3660","0","317"
"341","非經常補助金","674","鄰舍輔導會","086","為友愛展能中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3364","2885","54","425"
"341","非經常補助金","674","鄰舍輔導會","087","為怡欣山莊進行消防╱屋宇安全設施改善工程，以符合法例要求","5242","3517","268","1457"
"341","非經常補助金","674","鄰舍輔導會","088","為悠然•欣然居庭進行消防╱屋宇安全設施改善工程，以符合法例要求","7709","1941","3929","1839"
"341","非經常補助金","674","鄰舍輔導會","089","為搬遷和擴充屯門區綜合康齡服務中心耆樂日間護理單位進行裝修工程","5913","0","5163","750"
"341","非經常補助金","674","鄰舍輔導會","091","為搬遷位於屯門的綜合家居照顧服務隊進行裝修工程","1783","0","0","1783"
"341","非經常補助金","674","鄰舍輔導會","092","為元朗1間長者日間護理中心進行裝修工程","5688","0","0","5688"
"341","非經常補助金","674","鄰舍輔導會","093","為元朗1間新長者日間護理中心購置家具及設備","4409","0","0","4409"
"341","非經常補助金","674","鄰舍輔導會","094","為東涌綜合服務中心日間護理單位更換1部車輛","1011","0","0","1011"
"341","非經常補助金","674","鄰舍輔導會","095","為屯門區綜合康齡服務中心耆樂日間護理單位更換1部車輛","1011","0","0","1011"
"341","非經常補助金","674","鄰舍輔導會","096","為東涌1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","16808","0","0","16808"
"341","非經常補助金","674","鄰舍輔導會","097","為東涌1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2649","0","0","2649"
"341","非經常補助金","674","鄰舍輔導會","099","為1支少數族裔人士外展隊(港島區)進行裝修工程","890","0","0","890"
"341","非經常補助金","674","鄰舍輔導會","100","為1支少數族裔人士外展隊(港島區)購置家具及設備","1671","0","0","1671"
"341","非經常補助金","682","新生精神康復會","037","為1間位於沙田醫院的精神病康復者輔助宿舍進行裝修工程","14054","13231","0","823"
"341","非經常補助金","682","新生精神康復會","047","為田景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1128","861","35","232"
"341","非經常補助金","682","新生精神康復會","050","為位於深水埗的新生會大樓擴建工程進行技術可行性研究","3922","2078","627","1217"
"341","非經常補助金","682","新生精神康復會","052","為位於東涌的精神健康中心(安泰軒(離島))的新增部分進行裝修工程","1136","0","603","533"
"341","非經常補助金","682","新生精神康復會","053","為石籬宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1228","0","0","1228"
"341","非經常補助金","682","新生精神康復會","054","為竹園宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1106","65","949","92"
"341","非經常補助金","682","新生精神康復會","055","為位於屯門的屯門長期護理院更換地下喉管","611","0","0","611"
"341","非經常補助金","682","新生精神康復會","056","為1間精神健康綜合社區中心進行裝修工程","6399","21","5500","878"
"341","非經常補助金","682","新生精神康復會","057","為1間新精神健康綜合社區中心購置家具及設備","411","0","410","1"
"341","非經常補助金","682","新生精神康復會","058","為博康宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","29","820","185"
"341","非經常補助金","682","新生精神康復會","059","為賽馬會農場宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2124","59","1484","581"
"341","非經常補助金","682","新生精神康復會","060","為山景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","0","40","994"
"341","非經常補助金","682","新生精神康復會","061","為新翠宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","775","0","660","115"
"341","非經常補助金","682","新生精神康復會","062","為位於屯門的新生精神康復會頤悅軒進行翻新工程","5969","0","70","5899"
"341","非經常補助金","682","新生精神康復會","063","為利東宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1167","0","1062","105"
"341","非經常補助金","682","新生精神康復會","064","為新生銀禧宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1604","0","36","1568"
"341","非經常補助金","682","新生精神康復會","065","為粉嶺思健園進行翻新和修葺工程，以符合法例要求","4745","0","0","4745"
"341","非經常補助金","682","新生精神康復會","066","為新生會大樓長期護理院進行消防╱屋宇安全設施改善工程，以符合法例要求","5859","47","1975","3837"
"341","非經常補助金","682","新生精神康復會","067","為悅和居進行消防╱屋宇安全設施改善工程，以符合法例要求","5974","0","67","5907"
"341","非經常補助金","682","新生精神康復會","068","為沙田1間精神健康綜合社區中心進行裝修工程","3633","0","3226","407"
"341","非經常補助金","682","新生精神康復會","069","為屯門長期護理院進行消防╱屋宇安全設施改善工程，以符合法例要求","6656","72","3340","3244"
"341","非經常補助金","682","新生精神康復會","070","為先導計劃恆常化後1間新自閉症人士支援中心購置家具及設備","441","0","0","441"
"341","非經常補助金","682","新生精神康復會","071","為新界東1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","682","新生精神康復會","072","為新界西1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","682","新生精神康復會","073","為北角1間自閉症人士支援中心進行裝修工程","1075","0","0","1075"
"341","非經常補助金","698","聖公會聖西門社會服務處","006","為位於屯門的香港聖公會聖西門良景幼兒學校進行翻新工程及購置家具及設備","1071","972","0","99"
"341","非經常補助金","698","聖公會聖西門社會服務處","007","為位於屯門的香港聖公會聖西門大興幼兒學校進行翻新工程","1126","0","49","1077"
"341","非經常補助金","728","竹園區神召會有限公司","007","為位於屯門的康樂宿舍進行翻新工程","7371","6450","418","503"
"341","非經常補助金","728","竹園區神召會有限公司","011","為位於將軍澳的將軍澳康樂幼稚園進行翻新工程","737","645","0","92"
"341","非經常補助金","728","竹園區神召會有限公司","012","為智逸軒進行消防╱屋宇安全設施改善工程，以符合法例要求","4974","0","2133","2841"
"341","非經常補助金","728","竹園區神召會有限公司","013","為屯門竹園區神召會智逸軒購置家具及設備","583","0","0","583"
"341","非經常補助金","730","保良局","073","為葵盛東邨1間安老院暨日間護理中心進行裝修工程","30186","26317","0","3869"
"341","非經常補助金","730","保良局","079","為位於沙田的顯徑中心進行翻新工程","3048","2735","0","313"
"341","非經常補助金","730","保良局","093","為青衣長發邨曹金霖夫人耆暉中心的新增部分進行裝修工程","1685","1564","0","121"
"341","非經常補助金","730","保良局","096","為位於葵涌葵涌邨的1間安老院進行裝修工程","15995","14419","0","1576"
"341","非經常補助金","730","保良局","098","為1間婦女庇護中心進行裝修工程","4921","4587","0","334"
"341","非經常補助金","730","保良局","102","為位於黃大仙竹園(南)邨的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4200","3731","0","469"
"341","非經常補助金","730","保良局","106","為位於將軍澳的家庭暴力受害人支援計劃辦事處進行裝修工程","2271","2039","0","232"
"341","非經常補助金","730","保良局","111","為位於東涌文東路的1間安老院進行裝修工程","17046","15424","0","1622"
"341","非經常補助金","730","保良局","112","為天水圍天澤宿舍搬遷及原址擴展進行裝修工程","11087","10532","415","140"
"341","非經常補助金","730","保良局","113","為天水圍天澤邨1間新綜合職業復康服務中心的新增部分進行裝修工程","4543","4008","0","535"
"341","非經常補助金","730","保良局","114","為觀塘蕭明紀念護老院進行改建工程","7161","6802","0","359"
"341","非經常補助金","730","保良局","115","為沙田1間殘疾人士地區支援中心進行裝修工程","3358","3023","202","133"
"341","非經常補助金","730","保良局","124","為位於銅鑼灣的嬰兒組進行翻新工程","2193","1963","0","230"
"341","非經常補助金","730","保良局","125","為位於大角咀櫻桃街的1間安老院暨長者日間護理單位進行裝修工程","12650","11394","0","1256"
"341","非經常補助金","730","保良局","130","為位於何文田的壬午年耆樂居進行翻新工程","2624","2345","0","279"
