﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2019止
的累積開支
$'000","2019-20
修訂預算開支
$'000","結餘
$'000"
"152","經營帳目","700","一般非經常開支","833","中小企融資擔保計劃 - 特別優惠措施",100000000,434000,237000,99329000
"152","經營帳目","700","一般非經常開支","835","香港迪士尼樂園度假區的第二階段發展的顧問研究",27300,3334,0,23966
"155","經營帳目","700","一般非經常開支","802","城市創科大挑戰",500000,0,15000,485000
"156","經營帳目","700","一般非經常開支","801","兼讀制專業課程學生資助試行計劃",434000,70000,53600,310400
"156","經營帳目","700","一般非經常開支","806","加強校長和教師的持續專業發展",500000,6528,11330,482142
"156","經營帳目","700","一般非經常開支","812","支援有經濟需要的學生參與全方位學習活動",46000,0,40162,5838
"156","經營帳目","700","一般非經常開支","813","撥款予職業訓練局以推行職業教育和就業支援先導計劃",288000,188728,50221,49051
"156","經營帳目","700","一般非經常開支","814","撥款資助香港考試及評核局",360800,0,102200,258600
"156","經營帳目","700","一般非經常開支","817","內地大學升學資助計劃",105300,33533,4032,67735
"156","經營帳目","700","一般非經常開支","820","獎學金計劃資助境外升學",347965,154888,35406,157671
"156","經營帳目","700","一般非經常開支","822","為參加 2020 年香港中學文憑考試的學校考生代繳考試費",160000,0,145100,14900
"156","經營帳目","700","一般非經常開支","823","在 2019/20 學年為日校學生提供津貼",2250000,0,500000,1750000
"156","經營帳目","700","一般非經常開支","833","非華語家長教育活動",15000,0,0,15000
"156","經營帳目","700","一般非經常開支","839","毅進文憑",1000000,546128,88000,365872
"156","經營帳目","700","一般非經常開支","841","職學僱主評核先導計劃",108000,0,36000,72000
"156","經營帳目","700","一般非經常開支","842","為學校就非華語學生中文的學與教提供校本專業支援服務",45000,0,3000,42000
"156","經營帳目","700","一般非經常開支","844","發放支援非華語學生學習中國歷史及文化的非經常性津貼",30000,0,24220,5780
"156","經營帳目","700","一般非經常開支","848","推行第四個資訊科技教育策略",105000,101550,1828,1622
"156","經營帳目","700","一般非經常開支","917","推動中國歷史及文化的一筆過津貼",125000,119147,3160,2693
"156","經營帳目","700","一般非經常開支","950","支付學生活動支援津貼",50000,0,0,50000
"156","經營帳目","700","一般非經常開支","954","職學國際交流學習先導計劃",19950,0,0,19950
"156","經營帳目","700","一般非經常開支","955","為參加 2021 年香港中學文憑考試的學校考生代繳考試費",151000,0,0,151000
"156","非經營帳目","871","職業訓練局","807","重整人力資源管理系統及薪酬系統",39480,5647,3931,29902
"156","非經營帳目","871","職業訓練局","850","更換一輛六座位電油客貨車",400,0,0,400
"158","經營帳目","700","一般非經常開支","801","現代物流、港口後勤和車輛維修業用地需求研究",9600,0,1146,8454
"158","經營帳目","700","一般非經常開支","802","為合資格的第三方物流服務供應商提供資助的先導資助計劃",345000,0,0,345000
"158","經營帳目","700","一般非經常開支","807","海運及空運人才培訓基金",300000,71598,30300,198102
"158","經營帳目","700","一般非經常開支","864","公共交通策略研究",9500,7294,0,2206
"158","經營帳目","700","一般非經常開支","884","三跑道系統計劃:詳細設計和施工階段的監察與核證顧問服務",184400,46712,28100,109588
"159","經營帳目","700","一般非經常開支","803","加強成本管理和提升工務工程項目表現",69500,0,12160,57340
"159","經營帳目","700","一般非經常開支","806","食水安全規管制度相關的影響評估顧問服務",5000,0,0,5000
"159","經營帳目","700","一般非經常開支","807","加強系統協調及資料分析的信息技術支援服務",1200,0,0,1200
"159","經營帳目","700","一般非經常開支","809","城市林務發展基金",200000,0,0,200000
"159","經營帳目","700","一般非經常開支","810","加強建造業工人培訓",200000,0,0,200000
"159","經營帳目","700","一般非經常開支","818","加強建造業人力技術水平",100000,39408,14001,46591
"159","經營帳目","700","一般非經常開支","868","建造業人力方面的投資",320000,309713,5208,5079
"159","經營帳目","700","一般非經常開支","870","保育及活化歷史建築",200000,75702,28896,95402
"159","非經營帳目","600","工程","049","達德公所修復工程",9800,9359,0,441
"159","非經營帳目","600","工程","462","仁敦岡書室修復工程",6980,6065,180,735
"159","非經營帳目","600","工程","802","新界粉嶺龍躍頭覲龍圍圍牆及更樓結構維修工程",9850,2681,1000,6169
"159","非經營帳目","600","工程","803","新界元朗新田麟峯文公祠結構維修工程",9000,38,500,8462
"159","非經營帳目","600","工程","808","上環荷李活道文武廟修復工程",9955,2245,50,7660
"159","非經營帳目","600","工程","813","沙頭角葉定仕故居修復工程",7670,5283,0,2387
"159","非經營帳目","600","工程","843","新界粉嶺龍躍頭松嶺鄧公祠結構維修工程",6435,3320,657,2458
"159","非經營帳目","600","工程","879","新界粉嶺龍躍頭老圍結構維修工程",9970,5472,0,4498
"159","非經營帳目","600","工程","883","新界上水廖萬石堂結構維修工程",9870,2332,1500,6038
"159","非經營帳目","600","工程","887","九龍窩打老道東華三院文物館大型修葺及修復工程",4895,2594,1000,1301
"159","非經營帳目","600","工程","893","新界沙頭角下禾坑發達堂修復工程",7953,1347,100,6506
"159","非經營帳目","600","工程","898","中環花園道梅夫人婦女會外部修復及粉飾工程",6200,5695,0,505
"160","非經營帳目","603","機器、車輛及設備","801","為遷移數碼地面電視頻道更換傳送系統",20000,0,0,20000
"160","非經營帳目","603","機器、車輛及設備","825","為香港電台數碼地面電視服務建設輔助發射站",64200,44054,8561,11585
"166","非經營帳目","603","機器、車輛及設備","801","購置一台模擬飛行訓練器 ",400000,0,160000,240000
"166","非經營帳目","603","機器、車輛及設備","821","購置7架直昇機及相關的行動所需設備",2187500,1316478,74100,796922
"170","經營帳目","700","一般非經常開支","470","攜手扶弱基金",1200000,512900,80000,607100
"170","經營帳目","700","一般非經常開支","521","創業展才能計劃",254000,104972,8760,140268
"170","經營帳目","700","一般非經常開支","804","在二零一八至一九學年向經濟上有需要的學生提供一筆過支援津貼",142000,122703,926,18371
"170","經營帳目","700","一般非經常開支","805","為社會保障受助人提供額外援助金2019",3842000,0,3823000,19000
"170","經營帳目","700","一般非經常開支","806","在二零一九至二零學年向經濟上有需要的學生提供一筆過支援津貼",168000,0,151200,16800
"170","經營帳目","700","一般非經常開支","807","為社會保障受助人發放一次過額外款項",3888000,0,3693600,194400
"170","經營帳目","700","一般非經常開支","808","為社會保障受助人提供額外援助金 2020",4209000,0,0,4209000
"170","經營帳目","700","一般非經常開支","811","短期食物援助",1132000,679971,162180,289849
"170","經營帳目","700","一般非經常開支","813","樂齡及康復創科應用基金",1000000,0,38000,962000
"173","經營帳目","700","一般非經常開支","508","持續進修基金",16200000,4508609,220955,11470436
"173","經營帳目","700","一般非經常開支","805","以個人為申請單位的鼓勵就業交通津貼",705000,0,125240,579760
"173","經營帳目","700","一般非經常開支","806","為在職家庭津貼受助人提供額外撥款2019",130000,0,112054,17946
"173","經營帳目","700","一般非經常開支","807","在二零一九至二零學年向經濟上有需要的學生提供一筆過支援津貼",725000,0,682585,42415
"173","經營帳目","700","一般非經常開支","808","為以個人為申請單位的鼓勵就業交通津貼受助人提供額外撥款2019",19000,0,13099,5901
"173","經營帳目","700","一般非經常開支","809","為在職家庭津貼受助人發放一次過額外款項",136000,0,135592,408
"173","經營帳目","700","一般非經常開支","810","為以個人為申請單位的鼓勵就業交通津貼受助人發放一次過額外款項",19000,0,18962,38
"173","經營帳目","700","一般非經常開支","811","為以個人為申請單位的鼓勵就業交通津貼受助人提供額外撥款2020",16000,0,0,16000
"181","經營帳目","700","一般非經常開支","520","中小企業信貸保證計劃",30000000,322713,35000,29642287
"181","經營帳目","700","一般非經常開支","524","市場推廣及工商機構支援基金",7250000,4083306,338000,2828694
"181","經營帳目","700","一般非經常開支","802","特別信貸保證計劃",100000000,771711,37000,99191289
"181","經營帳目","700","一般非經常開支","836","發展品牌、升級轉型及拓展內銷市場的專項基金",4500000,569929,144000,3786071
"186","經營帳目","700","一般非經常開支","845","為推行政府長者及合資格殘疾人士公共交通票價優惠計劃而建立中央結算平台及提升相關系統",17197,16672,30,495
"186","經營帳目","700","一般非經常開支","853","運輸署交通控制中心遷往西九龍政府合署",56049,13407,25479,17163
"186","經營帳目","700","一般非經常開支","854","使用新的路軌塗層技術更換現有的電車路軌",19658,4291,7609,7758
"186","經營帳目","700","一般非經常開支","855","提升香港易行度顧問研究",21620,4031,4416,13173
"186","經營帳目","700","一般非經常開支","861","為 6 條主要離島渡輪航線提供特別協助措施",412140,142936,130000,139204
"186","經營帳目","700","一般非經常開支","890","提升公共交通配套設施以方便候車乘客－一次性資助專營巴士公司在巴士站安裝座椅及實時巴士到站資訊顯示屏",88270,5286,2958,80026
"186","經營帳目","700","一般非經常開支","892","資助專營巴士公司在現有巴士上加裝合適安全裝置",500000,0,0,500000
"186","經營帳目","700","一般非經常開支","897","商用車輛泊車位顧問研究 ",9900,2099,3671,4130
"186","經營帳目","700","一般非經常開支","89F","為6條主要離島渡輪航線於延續牌照期(2020-21)提供特別協助措施",102084,0,0,102084
"186","經營帳目","700","一般非經常開支","89P","成立智慧交通基金",1150000,0,0,1150000
"186","經營帳目","700","一般非經常開支","89Q","為離島渡輪航線提供的船隻資助計劃",6897070,0,0,6897070
"186","非經營帳目","603","機器、車輛及設備","856","更換將軍澳隧道的高壓和低壓供電系統",70560,3000,6000,61560
"186","非經營帳目","603","機器、車輛及設備","857","更換大老山隧道的人手收費系統及安裝電子繳費系統",27050,1000,0,26050
"186","非經營帳目","603","機器、車輛及設備","858","更換長青隧道的自動火警警報系統",26334,4500,2183,19651
"186","非經營帳目","603","機器、車輛及設備","859","更換啟德隧道的自動火警警報系統",22680,1500,0,21180
"186","非經營帳目","603","機器、車輛及設備","860","更換啟德隧道的低壓供電系統",35280,2900,0,32380
"186","非經營帳目","603","機器、車輛及設備","863","更換將軍澳隧道的消防系統",13507,400,1000,12107
"186","非經營帳目","603","機器、車輛及設備","865","更換獅子山隧道內不同位置的不間斷電源供應系統",11930,700,7861,3369
"186","非經營帳目","603","機器、車輛及設備","866","更換海底隧道的閉路電視系統",10810,500,500,9810
"186","非經營帳目","603","機器、車輛及設備","867","更換青馬管制區長青隧道內的高壓供電系統",50400,2500,0,47900
"186","非經營帳目","603","機器、車輛及設備","870","更換青沙管制區內的中央監察系統網絡",44000,1500,1500,41000
"186","非經營帳目","603","機器、車輛及設備","871","更換啟德隧道內的高壓供電系統",33900,1700,0,32200
"186","非經營帳目","603","機器、車輛及設備","872","更換香港仔隧道的環境監察系統",12600,500,300,11800
"186","非經營帳目","603","機器、車輛及設備","873","更換獅子山隧道的環境監察系統",12600,500,300,11800
"186","非經營帳目","603","機器、車輛及設備","882","更換青馬管制區行政大樓空調系統及設備",14520,50,500,13970
"186","非經營帳目","603","機器、車輛及設備","883","採購新一代停車收費錶系統及附屬設備",304000,8000,11402,284598
"186","非經營帳目","603","機器、車輛及設備","894","更換海底隧道的消防系統",29800,0,300,29500
"186","非經營帳目","603","機器、車輛及設備","895","更換大老山隧道的中央監控系統",29610,0,1150,28460
"186","非經營帳目","603","機器、車輛及設備","89A","更換香港仔隧道的通風系統",70810,0,200,70610
"186","非經營帳目","603","機器、車輛及設備","89B","更換啟德隧道的通風系統",169000,0,1000,168000
"186","非經營帳目","603","機器、車輛及設備","89C","在政府收費隧道及青沙管制區設置不停車繳費系統",945980,0,3000,942980
"186","非經營帳目","603","機器、車輛及設備","89D","專線小巴提供實時到站資訊",31000,0,0,31000
"186","非經營帳目","603","機器、車輛及設備","89E","更換啟德隧道、獅子山隧道、城門隧道、海底隧道、將軍澳隧道及東區海底隧道的廣播系統",10960,0,160,10800
"186","非經營帳目","603","機器、車輛及設備","89G","更換將軍澳隧道的通風系統",46000,0,0,46000
"186","非經營帳目","603","機器、車輛及設備","89H","更換將軍澳隧道的中央監控系統",24570,0,0,24570
"186","非經營帳目","603","機器、車輛及設備","89J","更換衝紅燈攝影機系統及相關後端系統",224650,0,0,224650
"186","非經營帳目","603","機器、車輛及設備","89K","更換大老山隧道的高壓及低壓供電系統",113400,0,0,113400
"186","非經營帳目","603","機器、車輛及設備","89L","更換城門隧道的消防系統",54180,0,0,54180
"186","非經營帳目","603","機器、車輛及設備","89M","更換港島區的閉路電視系統",14400,0,0,14400
"186","非經營帳目","603","機器、車輛及設備","89N","更換將軍澳隧道的環境監察系統",11340,0,0,11340
"190","經營帳目","700","一般非經常開支","801","第八輪配對補助金計劃",2500000,0,2490000,10000
"190","經營帳目","700","一般非經常開支","803","研究配對補助金計劃",3000000,0,1125000,1875000
"190","經營帳目","700","一般非經常開支","805","指定研究院修課課程獎學金計劃",570760,0,0,570760
"194","經營帳目","700","一般非經常開支","802","水安全計劃資助計劃",440000,0,0,440000
