﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2017-18
實際開支
$'000","2018-19
核准預算
$'000","2018-19
修訂預算
$'000","2019-20
預算
$'000"
"188","經營帳目","經常開支","000","運作開支",,392785,400705,409705,429331
"188","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",7782,,,,
"188","經營帳目","經常開支","","減去發還款項",-7782,,,,
"188","經營帳目","經常開支","187","代理人的佣金及費用",,3688,3859,3859,3601
"188","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,2231,1466,0
"190","經營帳目","經常開支","000","運作開支",,18999780,19137113,19823329,20300710
"190","經營帳目","非經常開支","700","一般非經常開支",,0,3070000,3070000,2200000
"194","經營帳目","經常開支","000","運作開支",,3531135,3596097,3669284,3846763
"194","經營帳目","經常開支","223","購買食水",,4780890,4795210,4795210,4809620
"194","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,10071,12669,12669,18168
