﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2018止的累積開支
$’000","2018–19修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","400","香港青年協會","078","為洪水橋1間綜合青少年服務中心進行裝修工程","10606","5534","3712","1360"
"341","非經常補助金","400","香港青年協會","079","為洪水橋1間新綜合青少年服務中心購置家具及設備","506","0","0","506"
"341","非經常補助金","410","香港女童軍總會","013","佐敦總部和青年宿舍發展項目的施工前顧問服務","1900","0","0","1900"
"341","非經常補助金","415","香港房屋協會","002","在市區重建局發展計劃下於深水埗興建1間安老院","28470","27046","0","1424"
"341","非經常補助金","419","香港弱智人士家長聯會","001","為毅行者社區教育中心進行翻新工程","1306","1210","0","96"
"341","非經常補助金","444","香港傷健協會","014","為位於黃大仙的九龍東傷健中心進行翻新工程及購置家具及設備","3096","28","0","3068"
"341","非經常補助金","444","香港傷健協會","015","為位於柴灣的港島傷健中心進行翻新工程及購置家具及設備","3056","2361","0","695"
"341","非經常補助金","444","香港傷健協會","019","為薄扶林展亮技能發展中心的公用地方改裝升降機門","688","0","0","688"
"341","非經常補助金","444","香港傷健協會","020","為搬遷位於坪洲的坪洲長者暨青少年鄰舍中心進行裝修工程","9036","0","638","8398"
"341","非經常補助金","444","香港傷健協會","021","為新界傷健中心購置1部車輛","1278","0","0","1278"
"341","非經常補助金","450","香港遊樂場協會","028","為位於旺角的旺角青少年綜合服務中心進行翻新工程","3006","2735","0","271"
"341","非經常補助金","450","香港遊樂場協會","031","為賽馬會青衣青少年綜合服務中心進行翻新工程","5451","0","43","5408"
"341","非經常補助金","460","香港紅十字會","030","為位於西九龍填海區海庭道的紅十字會總部大樓進行重建工程","83780","50665","0","33115"
"341","非經常補助金","460","香港紅十字會","032","為位於觀塘的香港紅十字會順利宿舍進行翻新工程","4478","3756","0","722"
"341","非經常補助金","460","香港紅十字會","035","為雅麗珊郡主學校以1輛26 座位柴油私家巴士更換1輛25座位柴油私家巴士","3620","0","0","3620"
"341","非經常補助金","475","香港社會工作人員協會","003","推行為期3年的督導支援試驗計劃","3962","3740","0","222"
"341","非經常補助金","476","香港復康會","011","為位於觀塘的藍田綜合中心進行斜坡勘測及修葺工程","498","473","0","25"
"341","非經常補助金","476","香港復康會","013","為位於觀塘的藍田綜合中心進行斜坡改善及有關渠務工程","6313","5853","0","460"
"341","非經常補助金","476","香港復康會","014","為位於觀塘的藍田綜合中心進行斜坡工程的顧問費用","420","210","0","210"
"341","非經常補助金","476","香港復康會","015","為位於觀塘的藍田綜合中心進行勘探工程","900","807","0","93"
"341","非經常補助金","476","香港復康會","016","為位於觀塘的藍田綜合中心進行斜坡改善工程","6165","0","0","6165"
"341","非經常補助金","476","香港復康會","017","在私人土地作福利用途特別計劃下為觀塘藍田綜合中心重建項目進行技術可行性研究","1859","0","0","1859"
"341","非經常補助金","476","香港復康會","018","為搬遷位於沙田的社區復康網絡新界東服務站進行裝修工程","2793","0","0","2793"
"341","非經常補助金","480","香港耆康老人福利會","088","為位於沙田的耆康會群芳念慈護理安老院進行翻新工程","28809","26123","866","1820"
"341","非經常補助金","480","香港耆康老人福利會","089","為位於九龍灣的啟業護理安老院進行翻新工程及購置家具及設備","7082","6279","0","803"
"341","非經常補助金","480","香港耆康老人福利會","094","為位於荃灣的石圍角護理安老院進行翻新工程及購置家具及設備","10353","8203","548","1602"
"341","非經常補助金","480","香港耆康老人福利會","096","為位於葵涌的耆康會新葵興花園老人日間護理中心進行翻新工程","2141","1821","0","320"
"341","非經常補助金","480","香港耆康老人福利會","097","為1間位於葵青的長者日間護理中心進行裝修工程","4909","4583","0","326"
"341","非經常補助金","480","香港耆康老人福利會","100","為位於藍田的馮堯敬夫人護理安老院進行翻新工程及購置家具及設備","13856","372","8163","5321"
"341","非經常補助金","480","香港耆康老人福利會","102","為香港耆康會群芳念慈護理安老院更換1部車輛","1026","0","0","1026"
"341","非經常補助金","480","香港耆康老人福利會","103","為香港耆康會何善衡夫人敬老院更換1部車輛","1125","0","0","1125"
"341","非經常補助金","480","香港耆康老人福利會","104","為位於沙田的王余家潔紀念護理安老院進行翻新工程及購置家具及設備，把安老院宿位改為長期護理宿位","18261","0","0","18261"
"341","非經常補助金","480","香港耆康老人福利會","105","香港耆康老人褔利會總辦事處的雙層防火牆更新項目","505","0","0","505"
"341","非經常補助金","484","香港盲人輔導會","030","為位於深水埗的賽馬會盲人中心(西翼)進行水管及渠務系統維修工程及更換電梯","4450","3831","0","619"
"341","非經常補助金","484","香港盲人輔導會","031","為位於土瓜灣的盲人工廠進行外牆修葺工程","2058","494","0","1564"
"341","非經常補助金","484","香港盲人輔導會","040","為九龍盲人安老院進行消防／屋宇安全設施改善工程，以符合法例要求","2086","1920","0","166"
"341","非經常補助金","484","香港盲人輔導會","043","在私人土地作福利用途特別計劃下為土瓜灣盲人工廠重建項目進行技術可行性研究","3700","0","0","3700"
"341","非經常補助金","484","香港盲人輔導會","044","為賽馬會屯門盲人安老院進行消防╱屋宇安全設施改善工程，以符合法例要求","9011","0","0","9011"
"341","非經常補助金","484","香港盲人輔導會","045","為朝陽中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2438","0","0","2438"
"341","非經常補助金","484","香港盲人輔導會","046","為元朗盲人安老院更換1部車輛","1002","0","0","1002"
"341","非經常補助金","486","香港聾人福利促進會","009","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展進行裝修工程","4823","0","4298","525"
"341","非經常補助金","486","香港聾人福利促進會","010","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1094","0","0","1094"
"341","非經常補助金","486","香港聾人福利促進會","011","為搬遷何文田早期教育及訓練中心進行裝修工程","2027","0","0","2027"
"341","非經常補助金","490","香港保護兒童會","039","為位於旺角的童樂居進行翻新工程","9702","8727","0","975"
"341","非經常補助金","490","香港保護兒童會","045","為北區受資助獨立幼兒中心進行裝修工程","4900","0","0","4900"
"341","非經常補助金","490","香港保護兒童會","046","為北區新受資助獨立幼兒中心購置家具及設備","1155","0","0","1155"
"341","非經常補助金","510","香港學生輔助會有限公司","019","為位於石壁的石壁宿舍進行翻新工程","3070","0","0","3070"
"341","非經常補助金","510","香港學生輔助會有限公司","020","為位於將軍澳的馬可紀念之家進行翻新工程","14479","0","0","14479"
"341","非經常補助金","512","香港防癆心臟及胸病協會","006","為傅麗儀護理安老院更換1部車輛","955","0","0","955"
"341","非經常補助金","516","香港基督教女青年會","065","為位於鴨脷洲利東邨的鄭傍卿紀念松柏苑進行翻新工程及購置家具及設備","13893","11931","236","1726"
"341","非經常補助金","516","香港基督教女青年會","069","為位於堅尼地城的觀龍樓社區工作辦事處的新增部分進行裝修工程","892","830","0","62"
"341","非經常補助金","530","房屋署","125","在深水埗前長沙灣警察宿舍舊址興建1間安老院","47404","36061","0","11343"
"341","非經常補助金","530","房屋署","126","在沙田第52區興建1間安老院","26656","20592","486","5578"
"341","非經常補助金","530","房屋署","127","在東涌第56區的公共屋邨發展項目興建1間安老院","46861","32957","3251","10653"
"341","非經常補助金","530","房屋署","128","在荃灣大窩口工廠大廈舊址興建1間長者日間護理中心","38662","30536","700","7426"
"341","非經常補助金","530","房屋署","129","在白田社區會堂興建1間特殊幼兒中心暨早期教育及訓練中心","68690","0","0","68690"
"341","非經常補助金","530","房屋署","130","在葵涌已婚警察宿舍舊址興建1間安老院暨長者日間護理單位","49019","36328","1621","11070"
"341","非經常補助金","530","房屋署","131","在觀塘安達臣道興建1間安老院暨長者日間護理單位","65043","50873","999","13171"
"341","非經常補助金","530","房屋署","132","在沙田碩門邨二期興建1間安老院暨長者日間護理單位","123990","14960","24721","84309"
"341","非經常補助金","530","房屋署","133","在沙田第16及58D區興建1 間安老院","31353","10178","5445","15730"
"341","非經常補助金","530","房屋署","134","在上水興建1間安老院","55122","783","4500","49839"
"341","非經常補助金","530","房屋署","135","在深水埗西北九龍填海區公共房屋發展項目的社會福利設施大樓興建1間安老院","55087","8540","2785","43762"
"341","非經常補助金","530","房屋署","136","在大埔公共房屋發展項目的社會福利設施大樓興建1間安老院","84457","1821","8883","73753"
"341","非經常補助金","530","房屋署","137","在將軍澳公共房屋發展項目的服務設施大樓內興建1間長者鄰舍中心、成立1支青少年外展社會工作隊，以及興建1間特殊幼兒中心及1間早期教育及訓練中心","83140","0","0","83140"
"341","非經常補助金","530","房屋署","138","在馬鞍山公共房屋發展項目興建1間安老院","80236","0","1525","78711"
"341","非經常補助金","530","房屋署","139","在粉嶺興建1間安老院、1間長者鄰舍中心、1間受資助獨立幼兒中心及1間綜合青少年服務中心暨社會福利設施","353560","0","0","353560"
"341","非經常補助金","530","房屋署","140","在深水埗公共房屋發展項目興建1間安老院","67335","0","0","67335"
"341","非經常補助金","530","房屋署","141","在觀塘公共房屋發展項目興建1間安老院暨日間護理單位及1間嚴重弱智人士宿舍暨展能中心","141605","0","0","141605"
"341","非經常補助金","530","房屋署","142","在青衣公共房屋發展項目興建1間安老院","111895","0","0","111895"
"341","非經常補助金","530","房屋署","143","在屯門公共房屋發展項目興建1間安老院的費用","76623","0","0","76623"
"341","非經常補助金","580","香港蘇浙滬同鄉會","008","為屯門安老院進行翻新工程及購置家具及設備","13245","10895","0","2350"
"341","非經常補助金","580","香港蘇浙滬同鄉會","009","為葵青安老院進行翻新工程及購置家具及設備","17070","0","0","17070"
"341","非經常補助金","600","基督教懷智服務處","024","為位於石硤尾的南山中心進行翻新工程","3971","3245","0","726"
"341","非經常補助金","600","基督教懷智服務處","027","為悅屏宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","696","550","0","146"
"341","非經常補助金","600","基督教懷智服務處","028","為白普理田景中心及宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","2420","0","0","2420"
"341","非經常補助金","600","基督教懷智服務處","029","為位於石硤尾的總辦事處進行翻新工程","1165","0","0","1165"
"341","非經常補助金","600","基督教懷智服務處","032","為沙田1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13798","0","0","13798"
"341","非經常補助金","600","基督教懷智服務處","033","為沙田1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3520","0","0","3520"
"341","非經常補助金","600","基督教懷智服務處","034","為將軍澳綜合復康服務中心更換1部車輛","1028","0","0","1028"
"341","非經常補助金","600","基督教懷智服務處","035","為將軍澳綜合復康服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2598","0","0","2598"
"341","非經常補助金","600","基督教懷智服務處","036","為元州宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3348","0","0","3348"
"341","非經常補助金","600","基督教懷智服務處","037","為安定中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3016","0","0","3016"
"341","非經常補助金","600","基督教懷智服務處","038","為朗屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4999","0","0","4999"
"341","非經常補助金","600","基督教懷智服務處","039","為美田綜合康復服務中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1796","0","0","1796"
"341","非經常補助金","600","基督教懷智服務處","040","為寶林中心及宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","5375","0","0","5375"
"341","非經常補助金","610","藍田街坊福利會有限公司","003","為位於藍田廣田邨的1間長者活動中心進行翻新工程","2376","2199","0","177"
"341","非經常補助金","620","九龍樂善堂","014","為位於黃大仙的梁銶琚敬老之家進行翻新工程，把安老院宿位改為長期護理宿位","11107","0","139","10968"
"341","非經常補助金","634","香港路德會社會服務處","077","為長洲的路德會陳恩美幼兒園進行翻新工程及購置家具及設備","4096","3501","388","207"
"341","非經常補助金","634","香港路德會社會服務處","084","為何文田路德會包美達社區中心進行翻新工程","9393","0","68","9325"
"341","非經常補助金","634","香港路德會社會服務處","085","為路德會何文田宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4830","0","60","4770"
"341","非經常補助金","634","香港路德會社會服務處","086","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","0","1368"
"341","非經常補助金","646","香港心理衞生會","012","在觀塘興建1間多種服務中心及購置家具及設備","32801","29495","0","3306"
"341","非經常補助金","646","香港心理衞生會","032","為顯徑宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","800","0","0","800"
"341","非經常補助金","646","香港心理衞生會","033","為2間展能中心暨嚴重弱智人士宿舍購置2輛中心巴士","2010","0","0","2010"
"341","非經常補助金","646","香港心理衞生會","034","為賽馬會大樓－中度弱智人士宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","712","0","0","712"
"341","非經常補助金","646","香港心理衞生會","035","為賽馬會大樓中途宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","670","0","0","670"
"341","非經常補助金","646","香港心理衞生會","036","為龍亨中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2111","0","0","2111"
"341","非經常補助金","646","香港心理衞生會","037","為順天中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2007","0","0","2007"
"341","非經常補助金","646","香港心理衞生會","038","為康屏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2334","0","0","2334"
"341","非經常補助金","646","香港心理衞生會","039","為康翠宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2595","0","0","2595"
"341","非經常補助金","646","香港心理衞生會","040","為廣福宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1708","0","0","1708"
"341","非經常補助金","646","香港心理衞生會","041","為李鄭屋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1230","0","0","1230"
"341","非經常補助金","646","香港心理衞生會","042","為樂富宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","905","0","0","905"
"341","非經常補助金","646","香港心理衞生會","043","為天瑞宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1809","0","0","1809"
"341","非經常補助金","646","香港心理衞生會","044","為彩雲宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2116","0","0","2116"
"341","非經常補助金","646","香港心理衞生會","045","為艾齡樓進行消防╱屋宇安全設施改善工程，以符合法例要求","2553","0","0","2553"
"341","非經常補助金","646","香港心理衞生會","046","為重置觀塘啟能綜合康復服務大樓的精神健康綜合社區中心購置家具及設備","479","0","0","479"
"341","非經常補助金","649","香港基督教循道衛理聯合教會","002","為位於石硤尾的1間安老院暨長者日間護理單位進行裝修工程","19536","18392","0","1144"
"341","非經常補助金","660","旺角街坊會有限公司","006","為位於大角咀的陳慶社會服務中心進行翻新工程","7508","0","0","7508"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","002","為位於青衣長安邨的1間互助幼兒中心進行裝修工程","782","735","0","47"
"341","非經常補助金","674","鄰舍輔導會","045","為位於觀塘順利邨的1間弱智人士輔助宿舍進行裝修工程","2177","1991","0","186"
"341","非經常補助金","674","鄰舍輔導會","047","為位於沙田亞公角山路的1間綜合康復服務中心進行裝修工程","33634","30517","0","3117"
"341","非經常補助金","674","鄰舍輔導會","070","為位於屯門的大興宿舍進行翻新工程及購置家具及設備","8641","8066","146","429"
"341","非經常補助金","674","鄰舍輔導會","071","為位於沙田的新翠育嬰園進行翻新工程","1284","1160","0","124"
"341","非經常補助金","674","鄰舍輔導會","073","為位於葵涌九華徑的1間綜合康復服務中心進行裝修工程","38666","34099","0","4567"
"341","非經常補助金","674","鄰舍輔導會","077","為東涌青少年外展隊進行裝修工程","1319","1210","0","109"
"341","非經常補助金","674","鄰舍輔導會","080","為位於黃大仙的怡晴居進行翻新工程","3713","90","3108","515"
"341","非經常補助金","674","鄰舍輔導會","081","為黃大仙下邨展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1829","0","34","1795"
"341","非經常補助金","674","鄰舍輔導會","082","為5間展能中心暨嚴重弱智人士宿舍及1間日間社區康復中心購置6輛中心巴士","6028","0","0","6028"
"341","非經常補助金","674","鄰舍輔導會","083","葵涌怡菁山莊的污水處理設施改善工程","4359","0","0","4359"
"341","非經常補助金","674","鄰舍輔導會","084","為怡康居進行消防／屋宇安全設施改善工程，以符合法例要求","1833","0","1159","674"
"341","非經常補助金","674","鄰舍輔導會","085","為順天宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3977","0","86","3891"
"341","非經常補助金","674","鄰舍輔導會","086","為友愛展能中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3364","0","38","3326"
"341","非經常補助金","674","鄰舍輔導會","087","為怡欣山莊進行消防╱屋宇安全設施改善工程，以符合法例要求","5242","0","0","5242"
"341","非經常補助金","674","鄰舍輔導會","088","為悠然•欣然居庭進行消防╱屋宇安全設施改善工程，以符合法例要求","7709","0","0","7709"
"341","非經常補助金","674","鄰舍輔導會","089","為搬遷和擴充屯門區綜合康齡服務中心耆樂日間護理服務進行裝修工程","5913","0","0","5913"
"341","非經常補助金","674","鄰舍輔導會","090","為搬遷和擴充屯門區綜合康齡服務中心耆樂日間護理服務購置家具及設備","3138","0","0","3138"
"341","非經常補助金","674","鄰舍輔導會","091","為搬遷位於屯門的綜合家居照顧服務隊進行裝修工程","1783","0","0","1783"
"341","非經常補助金","682","新生精神康復會","037","為1間位於沙田醫院的精神病康復者輔助宿舍進行裝修工程","14054","13231","0","823"
"341","非經常補助金","682","新生精神康復會","041","為博康宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","729","0","0","729"
"341","非經常補助金","682","新生精神康復會","043","為1間位於深水埗的精神健康綜合社區中心進行裝修工程","4127","3758","0","369"
"341","非經常補助金","682","新生精神康復會","047","為田景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1128","49","812","267"
"341","非經常補助金","682","新生精神康復會","048","為位於長洲的安泰軒(離島)的新增單位進行裝修工程","623","584","0","39"
"341","非經常補助金","682","新生精神康復會","050","為位於深水埗的新生會大樓擴建工程進行技術可行性研究","3922","2078","0","1844"
"341","非經常補助金","682","新生精神康復會","052","為位於東涌的精神健康中心(安泰軒(離島))的新增部分進行裝修工程","1136","0","0","1136"
"341","非經常補助金","682","新生精神康復會","053","為石籬宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1053","0","0","1053"
"341","非經常補助金","682","新生精神康復會","054","為竹園宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1106","0","65","1041"
"341","非經常補助金","682","新生精神康復會","055","為位於屯門的屯門長期護理院更換地下喉管","611","0","0","611"
"341","非經常補助金","682","新生精神康復會","056","為1間精神健康綜合社區中心進行裝修工程","6399","21","0","6378"
"341","非經常補助金","682","新生精神康復會","057","為1間新精神健康綜合社區中心購置家具及設備","411","0","0","411"
"341","非經常補助金","682","新生精神康復會","058","為博康宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","0","103","931"
"341","非經常補助金","682","新生精神康復會","059","為賽馬會農場宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2124","0","0","2124"
"341","非經常補助金","682","新生精神康復會","060","為山景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","0","0","1034"
"341","非經常補助金","682","新生精神康復會","061","為新翠宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","775","0","0","775"
"341","非經常補助金","682","新生精神康復會","062","為位於屯門的新生精神康復會頤悅軒進行翻新工程","4939","0","0","4939"
"341","非經常補助金","682","新生精神康復會","063","為利東宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1167","0","0","1167"
"341","非經常補助金","682","新生精神康復會","064","為新生銀禧宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1391","0","0","1391"
"341","非經常補助金","682","新生精神康復會","065","為粉嶺思健園進行翻新和修葺工程，以符合法例要求","4745","0","0","4745"
"341","非經常補助金","682","新生精神康復會","066","為新生會大樓長期護理院進行消防╱屋宇安全設施改善工程，以符合法例要求","5859","0","585","5274"
"341","非經常補助金","682","新生精神康復會","067","為悅和居進行消防╱屋宇安全設施改善工程，以符合法例要求","5974","0","0","5974"
"341","非經常補助金","682","新生精神康復會","068","為沙田1間精神健康綜合社區中心進行裝修工程","3633","0","0","3633"
"341","非經常補助金","682","新生精神康復會","069","為屯門長期護理院進行消防╱屋宇安全設施改善工程，以符合法例要求","6656","0","36","6620"
"341","非經常補助金","698","聖公會聖西門社會服務處","006","為位於屯門的香港聖公會聖西門良景幼兒學校進行翻新工程及購置家具及設備","1071","972","0","99"
"341","非經常補助金","698","聖公會聖西門社會服務處","007","為位於屯門的香港聖公會聖西門大興幼兒學校進行翻新工程","1126","0","0","1126"
"341","非經常補助金","728","竹園區神召會有限公司","007","為位於屯門的康樂宿舍進行翻新工程","7371","6450","0","921"
"341","非經常補助金","728","竹園區神召會有限公司","010","為位於大埔的太和康樂幼兒學校進行翻新工程","1616","1359","32","225"
"341","非經常補助金","728","竹園區神召會有限公司","011","為位於將軍澳的將軍澳康樂幼稚園進行翻新工程","737","645","0","92"
"341","非經常補助金","728","竹園區神召會有限公司","012","為智逸軒進行消防╱屋宇安全設施改善工程，以符合法例要求","4974","0","0","4974"
"341","非經常補助金","730","保良局","073","為葵盛東邨1間安老院暨日間護理中心進行裝修工程","30186","26317","0","3869"
"341","非經常補助金","730","保良局","079","為位於沙田的顯徑中心進行翻新工程","3048","2735","0","313"
"341","非經常補助金","730","保良局","084","為保良局劉陳小寶耆暉中心的副辦事處進行裝修工程","1807","1505","0","302"
"341","非經常補助金","730","保良局","093","為青衣長發邨曹金霖夫人耆暉中心的新增部分進行裝修工程","1685","1564","0","121"
"341","非經常補助金","730","保良局","096","為位於葵涌葵涌邨的1間安老院進行裝修工程","15995","14419","0","1576"
"341","非經常補助金","730","保良局","098","為1間婦女庇護中心進行裝修工程","4921","4587","0","334"
"341","非經常補助金","730","保良局","102","為位於黃大仙竹園(南)邨的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4200","3731","0","469"
"341","非經常補助金","730","保良局","104","為位於葵涌葵盛圍的1間綜合康復服務中心進行裝修工程","49158","46700","0","2458"
"341","非經常補助金","730","保良局","106","為位於將軍澳的家庭暴力受害人支援計劃辦事處進行裝修工程","2271","2039","0","232"
"341","非經常補助金","730","保良局","111","為位於東涌文東路的1間安老院進行裝修工程","17046","15424","0","1622"
"341","非經常補助金","730","保良局","112","為天水圍天澤宿舍搬遷及原址擴展進行裝修工程","11087","10532","0","555"
"341","非經常補助金","730","保良局","113","為天水圍天澤邨1間新綜合職業復康服務中心的新增部分進行裝修工程","4543","4008","0","535"
"341","非經常補助金","730","保良局","114","為觀塘蕭明紀念護老院進行改建工程","7161","6802","0","359"
"341","非經常補助金","730","保良局","115","為位於沙田區的1間殘疾人士地區支援中心進行裝修工程","3358","3023","0","335"
"341","非經常補助金","730","保良局","124","為位於銅鑼灣的嬰兒組進行翻新工程","2193","1963","0","230"
"341","非經常補助金","730","保良局","125","為位於大角咀櫻桃街的1間安老院暨長者日間護理單位進行裝修工程","12650","11394","0","1256"
"341","非經常補助金","730","保良局","130","為位於何文田的壬午年耆樂居進行翻新工程","2624","225","2120","279"
"341","非經常補助金","730","保良局","133","為位於西營盤的1間安老院暨日間護理單位進行裝修工程","16154","14861","0","1293"
"341","非經常補助金","730","保良局","139","為天水圍第109區聯用大樓1 間長期護理院進行裝修工程","18902","17436","0","1466"
"341","非經常補助金","730","保良局","143","為搬遷馮伯廉幼兒園進行裝修工程","6667","4587","0","2080"
"341","非經常補助金","730","保良局","144","為位於九龍城啟晴邨的1間長者鄰舍中心進行裝修工程","4445","3768","0","677"
"341","非經常補助金","730","保良局","145","為位於深水埗的1間綜合康復服務中心進行裝修工程","23199","21113","0","2086"
"341","非經常補助金","730","保良局","147","為位於鰂魚涌的慧妍雅集幼兒園進行翻新工程及購置家具及設備","2628","2194","0","434"
"341","非經常補助金","730","保良局","148","為位於葵涌的樂安居暨耆盛長者日間護理中心進行翻新工程","1643","0","0","1643"
"341","非經常補助金","730","保良局","150","為位於沙田的1間早期教育及訓練中心進行裝修工程","3541","3293","0","248"
"341","非經常補助金","730","保良局","151","為位於沙田的瀝源幼稚園暨幼兒園進行翻新工程及購置家具及設備","1743","1415","77","251"
"341","非經常補助金","730","保良局","162","為位於天水圍的嚴重殘疾人士家居照顧服務隊辦公室進行裝修工程","1661","1553","0","108"
"341","非經常補助金","730","保良局","163","為灣仔交加街1間新安老院暨長者日間護理單位購置家具及設備","3157","548","0","2609"
"341","非經常補助金","730","保良局","164","為灣仔交加街1間安老院暨長者日間護理單位進行裝修工程","22736","19472","198","3066"
"341","非經常補助金","730","保良局","166","為位於上環的郭羅桂珍護老院購置家具及設備","1677","1548","0","129"
"341","非經常補助金","730","保良局","168","為薄扶林展亮技能發展中心的公用地方改裝升降機門","688","0","0","688"
"341","非經常補助金","730","保良局","170","為沙田4間兒童之家進行裝修工程","9402","434","0","8968"
"341","非經常補助金","730","保良局","172","為保良局鄭翼之中心更換2部車輛","1968","0","0","1968"
"341","非經常補助金","730","保良局","173","為大埔1間早期教育及訓練中心進行裝修工程","4416","0","4062","354"
"341","非經常補助金","730","保良局","174","為大埔1間新早期教育及訓練中心購置家具及設備","960","0","0","960"
"341","非經常補助金","730","保良局","175","為位於葵涌的葵芳幼兒園進行翻新工程","1693","0","0","1693"
"341","非經常補助金","730","保良局","176","為位於上環的郭羅桂珍護老院進行翻新工程","1134","0","0","1134"
"341","非經常補助金","730","保良局","177","為癸未年樂頤居更換1部車輛","1012","0","0","1012"
"341","非經常補助金","730","保良局","178","為荃灣1間長者日間護理中心進行裝修工程","5725","0","0","5725"
"341","非經常補助金","730","保良局","179","為荃灣1間新長者日間護理中心購置家具及設備","5734","0","0","5734"
"341","非經常補助金","730","保良局","181","為位於天水圍的保良局天恩護老院暨耆昌長者日間護理中心進行翻新工程","3789","0","0","3789"
"341","非經常補助金","730","保良局","182","為保良局周鴻標老人日間護理中心更換1部車輛","1018","0","0","1018"
"341","非經常補助金","730","保良局","183","為保良局景林宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1611","0","0","1611"
"341","非經常補助金","730","保良局","184","為保良局原馮寶添紀念宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1868","0","0","1868"
"341","非經常補助金","730","保良局","185","為何文田壬午年耆樂居購置家具及設備","3281","0","474","2807"
"341","非經常補助金","730","保良局","186","為香港仔黃竹坑護理安老中心的重建工程進行技術可行性研究","2651","0","0","2651"
"341","非經常補助金","730","保良局","187","為八二顯徑中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2773","0","54","2719"
"341","非經常補助金","730","保良局","188","為劉陳小寶綜合復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2002","0","0","2002"
"341","非經常補助金","730","保良局","189","為夏利萊博士伉儷綜合復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","4207","0","42","4165"
"341","非經常補助金","730","保良局","190","為永隆銀行金禧宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2341","0","41","2300"
"341","非經常補助金","730","保良局","191","為觀塘1間嚴重殘疾人士護理院進行裝修工程","14408","0","0","14408"
"341","非經常補助金","730","保良局","192","為觀塘1間新嚴重殘疾人士護理院購置家具及設備","3874","0","0","3874"
"341","非經常補助金","730","保良局","193","為李兆忠紀念復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2493","0","30","2463"
"341","非經常補助金","730","保良局","194","為薄扶林復康中心進行消防╱屋宇安全設施改善工程，以符合法例要求","727","0","0","727"
"341","非經常補助金","730","保良局","195","為鄭翼之中心進行消防╱屋宇安全設施改善工程，以符合法例要求","8789","0","96","8693"
"341","非經常補助金","730","保良局","196","為保良局東涌護老院購置家具及設備","1697","0","0","1697"
"341","非經常補助金","730","保良局","197","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","2188","0","0","2188"
"341","非經常補助金","736","博愛醫院","033","為位於元朗的楊晉培護理安老院進行翻新工程","18156","16052","0","2104"
