"Head","Expenditure Component","Conventional Subhead","2018-19
(Actual)
($'000)","2019-20
(Original)
($'000)","2019-20
(Revised)
($'000)","2020-21
(Estimate)
($'000)"
"138","Personnel Related Expenses","Civil Service Provident Fund contribution",7796,11075,10639,13659
"138","Departmental Expenses","Temporary staff",46222,54347,54677,67171
"138","Departmental Expenses","Honoraria for members of committees",3514,3640,2841,4056
"138","Departmental Expenses","General departmental expenses",56870,73840,74325,95662
"139","Personal Emoluments","Salaries",52607,55130,57081,61410
"139","Personal Emoluments","Allowances",4375,4735,3205,3168
"139","Personal Emoluments","Job-related allowances",0,2,3,2
"139","Personnel Related Expenses","Mandatory Provident Fund contribution",166,169,182,150
"139","Personnel Related Expenses","Civil Service Provident Fund contribution",2173,2812,2822,3817
"139","Departmental Expenses","General departmental expenses",101874,115456,114023,125361
"140","Personal Emoluments","Salaries",104208,153320,127539,170200
"140","Personal Emoluments","Allowances",5760,4785,7980,8337
"140","Personal Emoluments","Job-related allowances",0,2,2,2
"140","Personnel Related Expenses","Mandatory Provident Fund contribution",320,317,557,524
"140","Personnel Related Expenses","Civil Service Provident Fund contribution",5195,13309,7974,13566
"140","Departmental Expenses","General departmental expenses",86453,395638,395583,617649
"140","Subventions","Hospital Authority",63734817,68789176,71397037,74999275
"140","Subventions","Prince Philip Dental Hospital",199537,201145,207240,211743
"140","Subventions","Hong Kong Genome Institute",0,52727,0,94953
"141","Personal Emoluments","Salaries",92860,111244,103715,117528
"141","Personal Emoluments","Allowances",2920,2613,3270,1979
"141","Personal Emoluments","Job-related allowances",4,5,5,5
"141","Personnel Related Expenses","Mandatory Provident Fund contribution",273,238,307,242
"141","Personnel Related Expenses","Civil Service Provident Fund contribution",5149,8135,6113,8229
"141","Departmental Expenses","General departmental expenses",73099,120725,106690,119188
"141","Other Charges","Financial assistance for family membersof those who sacrifice their lives tosave others",0,11000,0,11000
"141","Other Charges","Public education on rehabilitation",11650,13500,13500,20000
"141","Other Charges","Integrated Discharge SupportProgramme for Elderly Patients",192429,206882,206941,213285
"141","Subventions","Environmental Advisory Service",2080,2080,2187,2187
"141","Subventions","Vocational Training Council",206687,206487,214226,209479
"141","Subventions","Shine Skills Centres",107360,107360,111850,120534
"141","Subventions","Guardianship Board",7658,11428,11688,11642
"141","Subventions","Legal representation scheme for children/juveniles involved in care or protection proceedings",5160,5800,6314,7000
"141","Subventions","Adult Education Subvention Scheme",10969,12000,10834,12000
"142","Personal Emoluments","Salaries",288060,320865,326296,344948
"142","Personal Emoluments","Allowances",12034,14997,13912,18184
"142","Personal Emoluments","Job-related allowances",2,20,20,20
"142","Personnel Related Expenses","Mandatory Provident Fund contribution",1086,1281,1334,1306
"142","Personnel Related Expenses","Civil Service Provident Fund contribution",13886,18302,17505,21768
"142","Departmental Expenses","Remuneration for special appointments",12238,12550,12500,12850
"142","Departmental Expenses","Honoraria for members of committees",3638,2065,2115,2341
"142","Departmental Expenses","Hire of services and professional fees",147358,214675,172505,254077
"142","Departmental Expenses","General departmental expenses",191399,227261,218810,266001
"142","Subventions","Duty Lawyer Service",88049,179135,166024,182138
"142","Subventions","Legal Aid Services Council",5184,7008,7192,7511
"143","Personal Emoluments","Salaries",460979,489635,486701,513356
"143","Personal Emoluments","Allowances",10563,10010,11826,12105
"143","Personal Emoluments","Job-related allowances",0,1,1,1
"143","Personnel Related Expenses","Mandatory Provident Fund contribution",623,1010,857,767
"143","Personnel Related Expenses","Civil Service Provident Fund contribution",15572,21176,20051,25112
"143","Departmental Expenses","Training expenses",77428,92864,73343,84289
"143","Departmental Expenses","General departmental expenses",54717,119082,80714,151424
"144","Personal Emoluments","Salaries",185541,228327,207082,235347
"144","Personal Emoluments","Allowances",24798,27759,25182,27635
"144","Personal Emoluments","Job-related allowances",0,2,2,2
"144","Personnel Related Expenses","Mandatory Provident Fund contribution",189,177,278,246
"144","Personnel Related Expenses","Civil Service Provident Fund contribution",9344,12919,11256,14430
"144","Personnel Related Expenses","Disturbance allowance",3445,6320,3521,5656
"144","Departmental Expenses","General departmental expenses",201558,224723,230233,253103
"144","Other Charges","Publicity",52464,59705,54550,78228
"144","Other Charges","Activities to promote equal opportunities and human rights",5994,9807,5807,8492
"144","Subventions","Equal Opportunities Commission",111906,114491,124776,133861
"144","Subventions","Office of the Privacy Commissioner for Personal Data",76999,78572,87170,87380
"147","Personal Emoluments","Salaries",150982,157997,159055,189011
"147","Personal Emoluments","Allowances",5857,5731,6494,7109
"147","Personal Emoluments","Job-related allowances",0,2,3,2
"147","Personnel Related Expenses","Mandatory Provident Fund contribution",200,145,183,135
"147","Personnel Related Expenses","Civil Service Provident Fund contribution",9025,10851,10959,15652
"147","Departmental Expenses","Honoraria for members of committees",1645,2556,2211,2285
"147","Departmental Expenses","General departmental expenses",21754,20788,30338,24505
"148","Personal Emoluments","Salaries",88894,101200,96500,107603
"148","Personal Emoluments","Allowances",5495,6000,5050,5400
"148","Personal Emoluments","Job-related allowances",0,2,1,2
"148","Personnel Related Expenses","Mandatory Provident Fund contribution",172,179,151,141
"148","Personnel Related Expenses","Civil Service Provident Fund contribution",5479,6509,6730,7998
"148","Departmental Expenses","Hire of services and professional fees",18826,30000,20000,57000
"148","Departmental Expenses","General departmental expenses",52363,59257,59257,64194
"148","Subventions","Financial Services Development Council",12055,32000,30000,32000
"151","Personal Emoluments","Salaries",157896,174088,171311,177980
"151","Personal Emoluments","Allowances",4278,5016,4138,5017
"151","Personal Emoluments","Job-related allowances",13,22,10,22
"151","Personnel Related Expenses","Mandatory Provident Fund contribution",500,420,529,371
"151","Personnel Related Expenses","Civil Service Provident Fund contribution",9023,9623,10235,11794
"151","Departmental Expenses","Honoraria for members of committees",100902,95708,81352,109345
"151","Departmental Expenses","General departmental expenses",170569,187722,131768,183194
"151","Other Charges","World Customs Organization",222,231,218,230
"151","Other Charges","United Nations International Drug Control Programme and World Health Organization",217,217,217,217
"151","Other Charges","Action Committee Against Narcotics",4600,4600,4600,4600
"151","Subventions","Legal assistance scheme for non-refoulement claimants by the Duty Lawyer Service",122666,67840,67540,92279
"152","Personal Emoluments","Salaries",200927,257329,216863,275948
"152","Personal Emoluments","Allowances",7097,7070,6360,6983
"152","Personal Emoluments","Job-related allowances",0,4,4,5
"152","Personnel Related Expenses","Mandatory Provident Fund contribution",270,205,429,270
"152","Personnel Related Expenses","Civil Service Provident Fund contribution",10228,16026,12058,17295
"152","Personnel Related Expenses","Disturbance allowance",0,0,0,259
"152","Departmental Expenses","General departmental expenses",296457,435330,388252,538251
"152","Other Charges","Subscription to the World Trade Organization",43487,47224,44187,47907
"152","Subventions","Consumer Council",113649,122282,142136,138942
"152","Subventions","Hong Kong-Japan Business Co-operation Committee",3610,3610,3610,0
"152","Subventions","Hong Kong Tourism Board",952933,1057982,1072652,1497223
"152","Subventions","Hong Kong Trade Development Council",435523,435523,491523,614221
"152","Subventions","Competition Commission",104659,115481,119224,120496
"155","Personal Emoluments","Salaries",171992,220779,216474,225919
"155","Personal Emoluments","Allowances",4014,4219,6715,8098
"155","Personal Emoluments","Job-related allowances",1,2,2,2
"155","Personnel Related Expenses","Mandatory Provident Fund contribution",694,1010,872,999
"155","Personnel Related Expenses","Civil Service Provident Fund contribution",10266,11875,12792,15232
"155","Departmental Expenses","General departmental expenses",113621,131495,136260,112700
"155","Subventions","Hong Kong Productivity Council",210461,206711,212219,212219
"155","Subventions","Hong Kong Applied Science and Technology Research Institute Company Limited",143648,143648,143648,169851
"156","Personal Emoluments","Salaries",3517516,3662743,3773899,3992607
"156","Personal Emoluments","Allowances",51978,50036,55819,54866
"156","Personal Emoluments","Job-related allowances",12,35,8,35
"156","Personnel Related Expenses","Mandatory Provident Fund contribution",13215,16342,14072,20528
"156","Personnel Related Expenses","Civil Service Provident Fund contribution",134475,164582,163254,197315
"156","Departmental Expenses","Temporary staff",595842,602744,647852,637204
"156","Departmental Expenses","Remuneration for special appointments",116658,125287,119895,128784
"156","Departmental Expenses","General departmental expenses",643987,714819,696488,770847
"156","Other Charges","Teacher training",84412,107969,96077,115538
"156","Other Charges","Curriculum Development Institute",238359,261659,236963,298976
"156","Other Charges","Subject and curriculum block grant for government schools",139397,134287,135683,139303
"156","Other Charges","Subsidy and scholarship schemes for vocational and post-secondary education",1126551,1475352,1326122,1531575
"156","Other Charges","School extra-curricular activities, programmes, grants and prizes",263855,368660,306054,395310
"156","Other Charges","Pre-primary Education Voucher Scheme",20974,5018,4446,0
"156","Other Charges","Subsidy to day-school students",0,0,0,2250000
"156","Subventions","Code of Aid for primary schools",16683823,18100133,19026000,19980387
"156","Subventions","Code of Aid for secondary schools",21865247,23181140,23395713,24445442
"156","Subventions","Code of Aid for special schools",2612932,2884512,2929645,3252136
"156","Subventions","Direct Subsidy Scheme",4209299,4577186,4681639,4962609
"156","Subventions","Child Care Centre Subsidy Scheme",15805,16306,16196,17652
"156","Subventions","Assistance to caput schools",99772,110024,109194,116108
"156","Subventions","English Schools Foundation junior schools",75297,58570,58411,41584
"156","Subventions","English Schools Foundation secondary schools",172124,172946,173826,173013
"156","Subventions","Refund of rent, rates and government rent to private schools, educational institutes and study rooms",127940,141384,154912,156404
"156","Subventions","Miscellaneous educational services",316892,371182,330684,393654
"156","Subventions","Vocational Training Council",2491206,2506602,2635735,2662796
"156","Subventions","Kindergarten Education Scheme",6041278,6275264,6281887,6380937
"158","Personal Emoluments","Salaries",166742,181880,174982,194984
"158","Personal Emoluments","Allowances",7255,6854,7737,7860
"158","Personal Emoluments","Job-related allowances",0,3,3,3
"158","Personnel Related Expenses","Mandatory Provident Fund contribution",415,307,545,508
"158","Personnel Related Expenses","Civil Service Provident Fund contribution",10276,11539,11057,14309
"158","Departmental Expenses","General departmental expenses",68052,69847,88082,108069
"159","Personal Emoluments","Salaries",248990,348901,339340,393293
"159","Personal Emoluments","Allowances",5115,5557,8150,8150
"159","Personal Emoluments","Job-related allowances",0,36,24,27
"159","Personnel Related Expenses","Mandatory Provident Fund contribution",437,535,878,845
"159","Personnel Related Expenses","Civil Service Provident Fund contribution",13076,25839,20649,30841
"159","Departmental Expenses","Temporary staff",105721,129569,120563,130498
"159","Departmental Expenses","General departmental expenses",86429,102636,134796,172629
"159","Other Charges","Maintenance of government slopes by Housing Department",1150,1500,1000,1500
"159","Other Charges","Artefacts and museum exhibitions",0,3410,3410,3410
"159","Subventions","Hong Kong Archaeological Society",0,150,150,150
"160","Personal Emoluments","Salaries",412958,421400,435680,455880
"160","Personal Emoluments","Allowances",8159,7550,8600,8800
"160","Personal Emoluments","Job-related allowances",431,610,890,1180
"160","Personnel Related Expenses","Mandatory Provident Fund contribution",2372,2607,2573,2007
"160","Personnel Related Expenses","Civil Service Provident Fund contribution",23930,29452,28905,37978
"160","Personnel Related Expenses","Disturbance allowance",19,24,25,25
"160","Departmental Expenses","General departmental expenses",517949,491186,496444,461941
"160","Other Charges","Community Involvement Broadcasting Service",0,0,0,10000
"162","Personal Emoluments","Salaries",443250,498904,466175,513499
"162","Personal Emoluments","Allowances",5258,7671,7648,8464
"162","Personal Emoluments","Job-related allowances",15,25,14,25
"162","Personnel Related Expenses","Mandatory Provident Fund contribution",1814,3005,2260,3562
"162","Personnel Related Expenses","Civil Service Provident Fund contribution",14866,18814,17851,22310
"162","Departmental Expenses","Temporary staff",20478,28375,38423,41796
"162","Departmental Expenses","General departmental expenses",61998,133052,67762,149084
"163","Personal Emoluments","Salaries",112382,143163,132986,157310
"163","Personal Emoluments","Allowances",1642,1659,3546,2768
"163","Personal Emoluments","Job-related allowances",0,0,1,0
"163","Personnel Related Expenses","Mandatory Provident Fund contribution",494,781,769,727
"163","Personnel Related Expenses","Civil Service Provident Fund contribution",6424,9298,7897,11133
"163","Departmental Expenses","Honoraria for members of committees",480,480,480,480
"163","Departmental Expenses","General departmental expenses",28093,29994,31520,29994
"163","Other Charges","Election expenses",260605,610455,563450,1289222
"166","Personal Emoluments","Salaries",166135,180713,180678,202554
"166","Personal Emoluments","Allowances",5219,6417,4571,6381
"166","Personal Emoluments","Job-related allowances",116,114,110,117
"166","Personnel Related Expenses","Mandatory Provident Fund contribution",992,1267,973,1398
"166","Personnel Related Expenses","Civil Service Provident Fund contribution",8650,11458,11512,14939
"166","Departmental Expenses","Fuel and lubricating oil",26097,34600,30000,32926
"166","Departmental Expenses","General departmental expenses",76423,95502,94909,121857
"166","Other Charges","Grant to the Government Flying Service Welfare Fund",12,12,12,13
"166","Other Charges","Pay and allowances for the auxiliary services",1146,1367,1170,1300
"166","Other Charges","Training expenses for the Government Flying Service",16266,23059,27961,27008
"168","Personal Emoluments","Salaries",204065,227696,226001,233294
"168","Personal Emoluments","Allowances",2169,2228,3432,3976
"168","Personal Emoluments","Job-related allowances",529,716,430,683
"168","Personnel Related Expenses","Mandatory Provident Fund contribution",646,960,877,856
"168","Personnel Related Expenses","Civil Service Provident Fund contribution",7398,9706,8468,10459
"168","Departmental Expenses","General departmental expenses",103017,111682,113780,124081
"168","Other Charges","World Meteorological Organization",105,110,110,110
"169","Personal Emoluments","Salaries",14891,14496,14669,15598
"169","Personal Emoluments","Allowances",458,506,507,396
"169","Personal Emoluments","Job-related allowances",0,1,2,1
"169","Personnel Related Expenses","Mandatory Provident Fund contribution",18,13,20,4
"169","Personnel Related Expenses","Civil Service Provident Fund contribution",1033,1113,1046,1260
"169","Departmental Expenses","General departmental expenses",7445,9029,6311,7136
"170","Personal Emoluments","Salaries",3122932,3297860,3393424,3515568
"170","Personal Emoluments","Allowances",24164,24907,29257,30935
"170","Personal Emoluments","Job-related allowances",1855,1714,1882,1902
"170","Personnel Related Expenses","Mandatory Provident Fund contribution",10521,16172,14277,16864
"170","Personnel Related Expenses","Civil Service Provident Fund contribution",147637,172046,171476,203969
"170","Departmental Expenses","General departmental expenses",312081,385947,357201,436300
"170","Other Charges","Grant to the Emergency Relief Fund",36000,10000,10000,10000
"170","Other Charges","Programme expenses",221005,208118,225273,71282
"170","Other Charges","Other payment for welfare services",2254180,3421561,3105298,4719967
"170","Other Charges","United Nations Children's Fund",128,128,128,128
"170","Subventions","Social welfare services (grants)",16602110,19348193,19207185,21805883
"170","Subventions","Refunds of rates",81822,84000,82000,86000
"173","Personal Emoluments","Salaries",432301,530028,523668,560439
"173","Personal Emoluments","Allowances",5622,8400,8480,8504
"173","Personnel Related Expenses","Mandatory Provident Fund contribution",2890,2176,2455,2701
"173","Personnel Related Expenses","Civil Service Provident Fund contribution",19224,33133,28232,36288
"173","Departmental Expenses","General departmental expenses",268004,312132,291544,314426
"174","Personal Emoluments","Salaries",30165,41422,41776,46934
"174","Personal Emoluments","Allowances",721,1119,1062,1257
"174","Personnel Related Expenses","Mandatory Provident Fund contribution",11,10,10,4
"174","Personnel Related Expenses","Civil Service Provident Fund contribution",1134,1170,1549,1664
"174","Departmental Expenses","General departmental expenses",5175,4628,3952,5185
"180","Personal Emoluments","Salaries",35402,35812,35853,37733
"180","Personal Emoluments","Allowances",194,160,476,446
"180","Personal Emoluments","Job-related allowances",0,0,0,1
"180","Personnel Related Expenses","Mandatory Provident Fund contribution",80,98,107,109
"180","Personnel Related Expenses","Civil Service Provident Fund contribution",1629,2140,1836,2189
"180","Departmental Expenses","General departmental expenses",12317,13417,12529,13157
"181","Personal Emoluments","Salaries",278150,286324,293995,308269
"181","Personal Emoluments","Allowances",7499,9446,8392,8392
"181","Personal Emoluments","Job-related allowances",0,2,2,2
"181","Personnel Related Expenses","Mandatory Provident Fund contribution",1031,1047,1297,1348
"181","Personnel Related Expenses","Civil Service Provident Fund contribution",10215,11796,12402,14328
"181","Departmental Expenses","General departmental expenses",71931,77991,86021,86524
"181","Other Charges","Contribution to and participation in the Asia-Pacific Economic Cooperation",2867,1260,1259,1264
"181","Other Charges","Trade negotiations and associated activities",718,7000,7000,7000
"181","Other Charges","Contribution to the organisation of the Hong Kong Awards for Industries",2000,3800,3800,3800
"181","Other Charges","Subscription to the Pacific Economic Cooperation Council",129,128,128,128
"186","Personal Emoluments","Salaries",907366,980394,990811,1075867
"186","Personal Emoluments","Allowances",31430,30869,35416,35423
"186","Personal Emoluments","Job-related allowances",294,300,355,355
"186","Personnel Related Expenses","Mandatory Provident Fund contribution",3654,5809,4690,6357
"186","Personnel Related Expenses","Civil Service Provident Fund contribution",51508,58032,59492,72090
"186","Personnel Related Expenses","Disturbance allowance",0,0,67,70
"186","Departmental Expenses","Light and power",3756,4535,4067,7215
"186","Departmental Expenses","Contract maintenance",290714,540616,516246,790815
"186","Departmental Expenses","Workshop services",244119,262254,268321,319017
"186","Departmental Expenses","General departmental expenses",303114,369762,397687,411366
"186","Subventions","Special transport facilities for persons with disabilities",80967,94411,97035,110571
"188","Personal Emoluments","Salaries",228359,247821,249927,279837
"188","Personal Emoluments","Allowances",4364,4967,5717,5074
"188","Personal Emoluments","Job-related allowances",33,46,46,46
"188","Personnel Related Expenses","Mandatory Provident Fund contribution",1013,774,1210,1076
"188","Personnel Related Expenses","Civil Service Provident Fund contribution",7970,9996,9395,16261
"188","Departmental Expenses","General departmental expenses",166294,165727,174556,202480
"190","Personal Emoluments","Salaries",48115,65228,58750,71025
"190","Personal Emoluments","Allowances",1516,1932,2221,2188
"190","Personal Emoluments","Job-related allowances",0,1,1,1
"190","Personnel Related Expenses","Mandatory Provident Fund contribution",173,163,242,224
"190","Personnel Related Expenses","Civil Service Provident Fund contribution",1868,3904,3152,4900
"190","Departmental Expenses","General departmental expenses",50985,75897,70905,101663
"190","Other Charges","Honoraria for overseas members",14092,18156,16814,42140
"190","Other Charges","Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",23445,33414,24573,62742
"190","Subventions","Grants to UGC-funded universities",19296716,19693916,20513073,21050722
"190","Subventions","Refund of Rates and Government Rent - UGC-funded universities",326910,353999,332600,356903
"190","Subventions","Housing-related expenses other than Home Financing Scheme",54826,54100,54100,54100
"194","Personal Emoluments","Salaries",1710842,1768935,1807334,1891508
"194","Personal Emoluments","Allowances",137217,135336,147774,135708
"194","Personal Emoluments","Job-related allowances",10436,11032,11318,12580
"194","Personnel Related Expenses","Mandatory Provident Fund contribution",10235,14560,14013,17798
"194","Personnel Related Expenses","Civil Service Provident Fund contribution",64122,79782,78521,101188
"194","Departmental Expenses","Light and power",727643,746700,741000,776700
"194","Departmental Expenses","Hire of services and professional fees",114792,136824,146424,290972
"194","Departmental Expenses","Fuel and lubricating oil",236,246,246,246
"194","Departmental Expenses","Specialist supplies and equipment",111962,112495,117100,145862
"194","Departmental Expenses","Maintenance materials",57661,54602,56769,58188
"194","Departmental Expenses","Contract maintenance",482893,539478,555340,595316
"194","Departmental Expenses","General departmental expenses",237054,246773,263024,288544
